"subject","predicate","object"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/maxHöheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/poskarte","Deutschland Berlin"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/regionIso","DE-BE"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Stauchmoräne"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Trockental"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Endmoräne"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Murellenberge,_Murellenschlucht_und_Schanzenwald?oldid=158867915"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/abstract","Die Murellenberge, die Murellenschlucht und der Schanzenwald sind eine in der Weichseleiszeit entstandene Hügellandschaft in der Berliner Ortslage Ruhleben im Ortsteil Westend des Bezirks Charlottenburg-Wilmersdorf. Das Gebiet befindet sich westlich des Olympiageländes. Der größte Teil der Stauch- und Endmoränenlandschaft ist als Naturschutzgebiet Murellenschlucht und Schanzenwald ausgewiesen, das zum Biotopverbund Fließwiese Ruhleben, Tiefwerder Wiesen und Grunewald gehört. Etwa 1½ Kilometer nordöstlich des Gebietes (ab Murellenberg) liegt das Naturdenkmal Murellenteich. Die Murellenberge (oft als ‚Murellenberg‘ bezeichnet, früher Morellenberge) sind Teil des Teltownordbandes, das den nördlichsten Ausläufer des Teltowplateaus zum Berliner Urstromtal bildet. Der Zusammenhang des ursprünglichen Naturraums ging durch den Stadtbau weitgehend verloren. Die bis zu 62 Meter hohen Berge und der bis zu 30 Meter eingeschnittene Talkessel weisen insbesondere in ihren Trockenrasenbereichen eine vielfältige und bestandsbedrohte Flora und Fauna auf. Über 150 Jahre als Militär- und Polizeigelände genutzt, konnten sich im Schanzenwald die Waldbestände nahezu ungestört entwickeln. Im östlichen Teil der Schlucht entstand 1936 unter Leitung des Architekten Werner March die Waldbühne. Die Nationalsozialisten richteten in den Bergen eine Hinrichtungsstätte für Deserteure und sogenannte „Wehrkraftzersetzer“ ein. Die Installation Denkzeichen zur Erinnerung an die Ermordeten der NS-Militärjustiz am Murellenberg der Künstlerin Patricia Pisani aus dem Jahr 2002 erinnert an die Opfer."
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Berlin-Ruhleben"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Berlin-Westend"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/maximumElevation",62.0
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schanzenwald_1_Berlin.JPG?width=300"
"http://de.dbpedia.org/resource/Murellenteich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_im_Bezirk_Charlottenburg-Wilmersdorf","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.wikipedia.org/wiki/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
