"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_nach_Gegenstand_(Sache)"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://dbpedia.org/ontology/wikiPageID",4362091
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://dbpedia.org/ontology/wikiPageRevisionID",152958253
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sozialhistoriker?oldid=152958253"
"http://de.dbpedia.org/resource/Hans-Ulrich_Wehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Jürgen_Kocka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Peter_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Johann_Peisker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Otto_Brunner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gerhard_A._Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Franz_W._Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Helga_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Alfons_Dopsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Köllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Andreas_Gestrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Schieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Günther_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Helga_Grebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Klaus_Tenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Michael_Mitterauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Otto_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Henri_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Heinz_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Götz_Freiherr_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Roman_Rosdolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Ulrich_Linse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Alf_Lüdtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Alois_Brusatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gerald_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Josef_Mooser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Friedrich_Zunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rolf_Walter_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Jean-François_Bergier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Norbert_Fischer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Helga_Kutz-Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Karl_Dinklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rudolf_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Erich_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Konrad_Fuchs_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Erhard_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hans-Jürgen_Goertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Friedrich_Lütge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rudolf_G._Ardelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Bernard_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Dick_Geary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Dietmar_Petzina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Willi_A._Boelcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Ilsemarie_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Alexander_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Maximilian_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hans-Joachim_Braun_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Markus_Mattmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rainer_Elkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rudolf_Braun_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hartmut_Zwahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Lynne_Viola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Antonio_Domínguez_Ortiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Franz_Josef_Burghardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Moshe_Lewin_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Beatrix_Mesmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Dirk_Blasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Edward_Shorter_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gerhard_Kaldewei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Reinhard_Spree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Sidney_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Heinz-Gerhard_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Flurin_Condrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Leon_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Andrea_Komlosy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Ayaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Cordula_Nolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Manfred_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Michael_Sikora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rebekka_von_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Susanne_Schötz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Ulrike_Jureit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Ute_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/André_Burguière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Carlos_Watzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Stefan_Berger_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Elizabeth_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hans-Ulrich_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Ulrich_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Christina_Vanja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Dirk_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gerhard_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Jürgen_von_Kruedener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Rainer_Koch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Suraiya_Faroqhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Volker_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Carl_Jantke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Clemens_Wischermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Markus_Cerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Peter_M._Quadflieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Reinhold_Reith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Winfrid_Halder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gerhard_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Jean_Meuvret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Alexander_Nützenadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Francesca_Schinzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/George_Rudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Harald_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Anne-Marie_Dubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Harm-Hinrich_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
