"subject","predicate","object"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/wikiPageID",478
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/wikiPageRevisionID",158910693
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://lowlevel.eu/"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearson-studium.de/moderne-betriebssysteme.html#print"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operating-system.org/betriebssystem/_german/os-uebersicht.htm"
"http://de.dbpedia.org/resource/Betriebssystem","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Betriebssystem","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Betriebssystem","http://de.dbpedia.org/property/online","http://www.pearson-studium.de/moderne-betriebssysteme.html#print"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Betriebssystem?oldid=158910693"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/abstract","Ein Betriebssystem ist eine Zusammenstellung von Computerprogrammen, die die Systemressourcen eines Computers wie Arbeitsspeicher, Festplatten, Ein- und Ausgabegeräte verwaltet und diese Anwendungsprogrammen zur Verfügung stellt.Das Betriebssystem bildet dadurch die Schnittstelle zwischen den Hardware-Komponenten und der Anwendungssoftware des Benutzers. Betriebssysteme bestehen in der Regel aus einem Kernel (deutsch: Kern), der die Hardware des Computers verwaltet, sowie speziellen Programmen, die beim Start unterschiedliche Aufgaben übernehmen. Zu diesen Aufgaben gehört unter anderem das Laden von Gerätetreibern. Betriebssysteme finden sich in fast allen Arten von Computern: Als Echtzeitbetriebssysteme auf Prozessrechnern und Eingebetteten Systemen, auf Personal Computern, Tablet Computern, Smartphones und auf größeren Mehrprozessorsystemen wie z. B. Servern und Großrechnern. Die Aufgaben eines Betriebssystems lassen sich wie folgt zusammenfassen:Benutzerkommunikation; Laden, Ausführen, Unterbrechen und Beenden von Programmen; Verwaltung und Zuteilung der Prozessorzeit; Verwaltung des internen Speicherplatzes für Anwendungen; Verwaltung und Betrieb der angeschlossenen Geräte; Schutzfunktionen z. B. durch Zugriffsbeschränkungen. Die Gewichtung zwischen diesen Aufgaben wandelte sich im Laufe der Zeit, insbesondere wird Schutzfunktionen wie dem Speicherschutz oder begrenzten Benutzerrechten heute eine höhere Bedeutung zugemessen als noch in den 1990er Jahren. Dies macht Systeme allgemein robuster, reduziert z. B. die Zahl der Programm- und Systemabstürze und macht das System auch stabiler gegen Angriffe von außen, etwa durch Computerviren. Dieser Artikel behandelt den Begriff „Betriebssystem“ hauptsächlich im Kontext „allgemein zur Informationsverarbeitung verwendete Computersysteme“. Daneben sind Betriebssysteme (mit ggf. spezialisierter Funktionalität) grundsätzlich in nahezu allen Geräten im Einsatz, in denen Software betrieben wird (wie Spielecomputer, Mobiltelefone, Navigationssysteme, Maschinen der Maschinenbaubranchen u. v. a.). Auch viele Steuerungssysteme (eingebettetes System) die z. B. in Flugzeugen, Autos, Zügen, oder in Satelliten zu finden sind, besitzen spezialisierte Betriebssysteme."
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Andrew_S._Tanenbaum"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/isbn","978-3-8273-7342-7"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/originalTitle","Moderne Betriebssysteme"
"http://de.dbpedia.org/resource/Betriebssystem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Operating_system_placement-de.svg?width=300"
"http://de.dbpedia.org/resource/PitBull_LX","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Splashtop","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/System_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Hardware_Compatibility_List","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.wikipedia.org/wiki/Betriebssystem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Betriebssystem"
