"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://xmlns.com/foaf/0.1/page","http://www.petersburgische.de"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Monatszeitung"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Russland)"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1991"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung_im_Ausland"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Petersburgische_Zeitung_(Onlinezeitung)"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/wikiPageID",2053426
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/wikiPageRevisionID",157924846
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petersburgische.de/"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petersburgische.de"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://de.dbpedia.org/property/chefred","Bülend Ürük"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://de.dbpedia.org/property/erstausgabeJahr",1991
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://de.dbpedia.org/property/erstausgabeTag",3
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://de.dbpedia.org/property/herausgeber","Juri Kotscherewsky"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Petersburgische_Zeitung_(Onlinezeitung)?oldid=157924846"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/abstract","Die St. Petersburgische Zeitung (SPZ) ist eine deutschsprachige Monatszeitung aus Sankt Petersburg, Russland. Seit 1991 erscheint sie als Monatszeitung unter dem Titel St. Petersburgische Zeitung. Der Name der Zeitung geht auf die von 1727 bis 1915 im zaristischen Russland herausgegebene Tageszeitung St. Petersburgische Zeitung zurück."
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/circulation",10000
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_St_Petersburgische_Zeitung.png?width=300"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/title","St. Petersburgische Zeitung"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://dbpedia.org/ontology/zdb","1032610-8"
"http://de.wikipedia.org/wiki/St._Petersburgische_Zeitung_(Onlinezeitung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)"
