"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islamischer_Missionar?oldid=116839419"
"http://de.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Ibn_Tūmart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Abu_Abd_Allah_asch-Schiʿi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Abū_Saʿīd_al-Dschannābī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Ali_ibn_al-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Hamdan_Qarmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Ibn_Hauschab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Dāʿī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Sadr_ud-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Khurram_Murad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Pierre_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Khwaja_Kamal_ud-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Abdul_Adhim_Kamouss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Muhammad_Salih_al-Munajjid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Sven_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Ad-Darazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Hamid_al-Din_al-Kirmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Turki_al-Binali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/René_Marc_S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
