"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_Tower_general_view.jpg"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://xmlns.com/foaf/0.1/homepage","http://www.theblackpooltower.com/"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zirkusgebäude"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_England"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Europa"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_England"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Blackpool"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktorianische_Architektur"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Europa"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_aus_Metall"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageID",242130
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",156430738
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=LPWU09V6XMg"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/blackpool-tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/uk-england-lancashire-16581552"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/new-paint-for-blackpool-tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amounderness.co.uk/blackpool_tower_history.html"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/article-2032663/Dont-look-Blackpool-Tower-reopens-multi-million-pound-revamp-floors-viewing-gallery.html"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theblackpooltower.com/"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapernews.com/buildings.php?id=634"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istructe.org/webtest/files/06/06d9a55a-d69d-4ce3-82e5-2a034fe790c1.pdf"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/architekt","Maxwell and Tuke"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/bauherr","Blackpool Tower Company Limited"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/baukosten","290000.0"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/bauzeit",1891
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/bild","Blackpool Tower general view.jpg"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/bildbreite","hoch"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/breitengrad",53815833
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/grundfläche",5050
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/längengrad",-3055833
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/name","Blackpool Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/ort","Blackpool"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/region","GB-BPL"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/verwendung","UKW-Rundfunk und Aussichtsturm"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blackpool_Tower?oldid=156430738"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/abstract","Der 158 Meter hohe Stahlfachwerkturm Blackpool Tower ist das Wahrzeichen der englischen Küstenstadt Blackpool in der Grafschaft Lancashire. Er wurde am 14. Mai 1894 eingeweiht und war zum Zeitpunkt der Fertigstellung das höchste Bauwerk im Vereinigten Königreich. Der Eiffelturm in Paris diente als architektonisches Vorbild. Er ist für Besucher öffentlich zugänglich und verfügt über drei Aussichtsplattformen, in 116, 125 und 131 Metern Höhe. Der Blackpool Tower zählt zu den wichtigsten Sehenswürdigkeiten der Stadt wie auch der Region Nordwest-England. Wegen seiner großen Bedeutung wurde er mit der höchsten Klassifizierung („Grade I“) in die amtlichen Denkmallisten des Vereinigten Königreichs aufgenommen. Im Basisgebäude am Fuße des Blackpool Tower befindet sich ein traditionsreicher Zirkus, der zeitgleich mit dem Turm eröffnet wurde und seither regelmäßige Vorstellungen gibt. Der Turm wird jährlich von rund 650.000 Touristen besucht und dient seit 1992 als  für ein UKW-Radioprogramm und Funkdienste."
"http://de.dbpedia.org/resource/Blackpool_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_Tower_general_view.jpg?width=300"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/aussichtsplattformen","7860.0"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/baudaten1Name","Ingenieure"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/baudaten1Wert","Heenan & Froude"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/baustoff","Stahl, Basis aus Backsteinen"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/betriebdaten1Name","Betreiber"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/betriebdaten1Wert","Blackpool Council, Merlin Entertainments Group"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/gesamthöhe",158.1
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/gesamtmasse",2586
"http://de.dbpedia.org/resource/Blackpool_Tower","http://de.dbpedia.org/property/inbetriebnahme",1894-05-14
"http://de.dbpedia.org/resource/Snooker_Shoot-Out","http://de.dbpedia.org/property/spielstätte","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/UK_Championship_1977","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/World_Seniors_Championship","http://de.dbpedia.org/property/spielstätte","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1952","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1950","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1951","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1955","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1956","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool-Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Tower_Circus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.wikipedia.org/wiki/Blackpool_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blackpool_Tower"
