"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Diplomat und Politiker"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://de.dbpedia.org/property/nachfolger","Abdul Aziz"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://de.dbpedia.org/property/nachfolger","Sardar Shir Ahmad"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mohammad_Wali_Darwazi?oldid=147930543"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/abstract","Mohammad Wali Darwazi (* 1888; † 16. September 1933) war ein afghanischer Diplomat und Politiker."
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/activeYearsEndYear","1922"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/activeYearsStartYear","1922"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Verteidigungsminister"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_afghanischer_Außenminister"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mahmud_Tarzi"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sardar_Mohammed_Hashim_Khan"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
"http://de.wikipedia.org/wiki/Mohammad_Wali_Darwazi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
"http://de.dbpedia.org/resource/Darwazi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
