"subject","predicate","object"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Tokarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Jakowlewitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Fjodor_Nikolajewitsch_Jurtschichin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Malentschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Pawlowitsch_Gidsenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Walentinowitsch_Lontschakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Ussatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Awdejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Saljotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Poljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Afanassjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Deschurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Serebrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Poleschtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Lasutkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Stepanowitsch_Wiktorenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Morukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Kondakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Onufrijenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Mirowitsch_Kosejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Michail_Wladislawowitsch_Tjurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Winogradow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Treschtschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Grigorjewitsch_Korsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Ziblijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Walerjewitsch_Kotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Dmitrijewitsch_Kononenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Surajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Jurjewitsch_Kondratjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Roman_Jurjewitsch_Romanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Skworzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Michail_Borissowitsch_Kornijenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Iwanowitsch_Skripotschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Samokutjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Alexejewitsch_Iwanischin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Anton_Nikolajewitsch_Schkaplerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Rewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Wiktorowitsch_Nowizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Igorewitsch_Tarelkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Olegowna_Serowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Germanowitsch_Artemjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Missurkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Owtschinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
