"subject","predicate","object"
"http://de.dbpedia.org/resource/Biescas","http://de.dbpedia.org/property/latitude",42628333
"http://de.dbpedia.org/resource/Biescas","http://de.dbpedia.org/property/longitude",-321111
"http://de.dbpedia.org/resource/Biescas","http://de.dbpedia.org/property/provincia","Huesca"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biescas?oldid=157523122"
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/abstract","Biescas ist der Hauptort und Verwaltungssitz der gleichnamigen Gemeinde (Municipio) in der Provinz Huesca der Autonomen Gemeinschaft Aragonien. Biescas gehört zur Comarca Alto Gállego. Die gesamte Gemeinde Biescas hatte im Jahr 2012 1589 Einwohner. Der Ort Biescas liegt in den Pyrenäen auf 860 Meter Höhe. Am 7. August 1996 kam es in Folge von starken Regenfällen zu einem verheerendem Unglück, als auf dem Campingplatz des Ortes eine Schlammlawine 87 Menschen das Leben kostete."
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/elevation",860.0
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alto_Gállego"
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/postalCode","22630"
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Biescas.svg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Biescas","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Gállego","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Biescas"
"http://de.wikipedia.org/wiki/Biescas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biescas"
