"subject","predicate","object"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200872"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wish_You_Were_Here"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwwm"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200872"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wish_You_Were_Here"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Wish_You_Were_Here_(album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wish_You_Were_Here_(Pink_Floyd_album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wish_You_Were_Here"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Wish_You_Were_Here_(핑크_플로이드의_음반)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://xmlns.com/foaf/0.1/name","Wish You Were Here"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_bros_studio_lot.jpg"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Schweiz)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Österreich)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pink-Floyd-Album"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wish_You_Were_Here_(Album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/wikiPageID",94208
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158388046
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=wbM2_-JeDuY"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wish_You_Were_Here_(Album)?oldid=158388046"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/Work/runtime","0.4666666666666667"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/abstract","Wish You Were Here ist ein Musikalbum der englischen Rockband Pink Floyd. Das Album wurde von Januar bis Juli 1975 in den Abbey Road Studios aufgenommen und erschien am 15. September 1975."
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Pink_Floyd"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Gilmour"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roger_Waters"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Richard_Wright_(Musiker)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nick_Mason"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Artrock"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nick_Mason"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Gilmour"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roger_Waters"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Richard_Wright_(Musiker)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/musicFormat","LP, MC CD, SACD"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Dark_Side_of_the_Moon"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Pink_Floyd"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Harvest_Records"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/releaseDate",1975-09-15
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/runtime",28.0
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Animals_(Album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_bros_studio_lot.jpg?width=300"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://dbpedia.org/ontology/totalTracks",5
"http://de.dbpedia.org/resource/Animals_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)"
"http://de.wikipedia.org/wiki/Wish_You_Were_Here_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)"
