"subject","predicate","object"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/plätze",2500
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/vereinsfarben","blau, weiß, rot"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EC_Peiting?oldid=153767817"
"http://de.dbpedia.org/resource/EC_Peiting","http://dbpedia.org/ontology/abstract","Der EC Peiting ist ein Eishockeyverein aus dem oberbayerischen Markt Peiting. Der offizielle Vereinsname lautet Eissportclub Peiting im Turn- und Sportverein e.V.."
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/John_Sicinski"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/eishalle","Eissporthalle Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/stammverein","TSV Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/vereinsname","EC Peiting"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1973/74","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1999/2000","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1983/84","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Robert_Dietrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1992/93","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Kyle_Doyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Petr_Sikora","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Stefan_Horneber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/David_Latta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Jason_Lundmark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Alexander_Wedl","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Florian_Vollmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Gordon_Borberg","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Gordon_Borberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/John_Sicinski","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Christian_Schönmoser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Etienne_Renkewitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Markus_Gleich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Douglas_Irwin_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Thomas_Oppenheimer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Ľuboš_Velebný","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Andreas_Tanzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Matthias_Wikström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1977/78","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Julian_Eichinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Michael_Baindl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Florian_Hechenrieder","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Florian_Hechenrieder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Marc_Dillmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Markus_Keller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Stefan_Vajs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Ty_Morris","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Ty_Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Benjamin_Voigt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Peter_Baumgartner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Doug_Orr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Simon_Barg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Simon_Maier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Christian_Mayr","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/George_Kink","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Marcus_Weber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Michael_Fröhlich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Martin_Schweiger_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Martin_Schweiger_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Lubor_Dibelka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Martin_Pfohmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Maximilian_Reindl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Tobias_Biersack","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Jan_Münster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Tim-Philip_Katzer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Reijo_Mikkolainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Jaroslav_Benák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Christian_Hacker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Florian_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Marco_Habermann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Rob_Brown_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Vincenz_Mayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Julia_Zorn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Paul_Häringer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Paul_Häringer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.wikipedia.org/wiki/EC_Peiting","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EC_Peiting"
