"subject","predicate","object"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neurodegeneracja_związana_z_kinazą_pantotenianu"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neurodégénerescence_associée_à_la_pantothénate_kinase"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurodegeneración_asociada_a_pantotenato_quinasa"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syndroom_van_Hallervorden-Spatz"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neurodegeneração_associada_a_pantotenato_quinase"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://xmlns.com/foaf/0.1/name","Hallervorden-Spatz-Syndrom"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://xmlns.com/foaf/0.1/name","Pigmentdegeneration des Pallidums"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurodegenerative_Erkrankung"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://dbpedia.org/ontology/wikiPageID",2875624
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://dbpedia.org/ontology/wikiPageRevisionID",154981379
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neurodegeneration_mit_Eisenablagerung_im_Gehirn?oldid=154981379"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://dbpedia.org/ontology/abstract","Die Neurodegeneration mit Eisenablagerung im Gehirn (obsolet: Hallervorden-Spatz-Syndrom, s. u.) ist eine sehr seltene neuro-degenerative Erkrankung, bei der sich insbesondere in den Basalganglien (Globus Pallidus und Substantia nigra) erhöhte Mengen an Eisen nachweisen lassen. Diese autosomal-rezessiv vererbliche Erkrankung aus der Gruppe der Neuroaxonalen Dystrophien wurde erstmals 1922 von Julius Hallervorden und Hugo Spatz beschrieben. Die Prävalenz wird auf 1–3 Betroffene je 1 Million Menschen geschätzt. In Deutschland leben mindestens 45 Menschen (ohne Dunkelziffer) mit NBIA (Stand: 2008)."
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://dbpedia.org/ontology/icd10","G23.0"
"http://de.dbpedia.org/resource/Hallervorden-Spatz-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
"http://de.dbpedia.org/resource/HSS-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
"http://de.dbpedia.org/resource/NBIA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
"http://de.dbpedia.org/resource/NBIA-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
"http://de.dbpedia.org/resource/Neuroaxonale_Dystrophie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
"http://de.wikipedia.org/wiki/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn"
