"subject","predicate","object"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1458"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epos"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://xmlns.com/foaf/0.1/surname","Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maffeo_Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/deathDate","1458"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lodi_(Lombardei)"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/birthDate","1407"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/wikiPageID",2838942
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/wikiPageRevisionID",157400950
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/bibliography/v.html"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526104449/http:/www.bautz.de/bbkl/v/vegius_m.shtml"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/maffeo-vegio/"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20050526104449/http:/www.bautz.de/bbkl/v/vegius_m.shtml"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/artikel","Vegius, Mapheus"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/autor","Achim Krümmel"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/band",12
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/geburtsdatum",1407
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Dichter und Autor des humanistischen Lateins"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/spalten",1186
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/sterbedatum",1458
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maffeo_Vegio?oldid=157400950"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/abstract","Maffeo Vegio (latinisiert Mapheus Vegius; * 1407 in Lodi; † 1458 in Rom) war ein italienischer Dichter und Autor des Renaissance-Humanismus. Vegio studierte in Mailand und Pavia und ging dann nach Rom, wo er unter Martin V. und Eugen IV. dem päpstlichen Hof angehörte. Er schrieb mit Aeneidos liber XIII ein „dreizehntes Buch“ als Ergänzung zu Vergils Aeneis (1428 in Pavia entstanden) sowie die mythologischen Epen Astyanax und Vellus Aureum. Am bekanntesten wurde seine pädagogische Abhandlung De educatione liberorum (1445–1448), in der er humanistische Gedanken mit christlichen Idealen verband. Außerdem verfasste Vegio Bücher über Archäologie und Etymologie."
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/individualisedGnd","100963757"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/lccn","n/79/108873"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://dbpedia.org/ontology/viafId","17232779"
"http://de.dbpedia.org/resource/Vegio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maffeo_Vegio"
"http://de.wikipedia.org/wiki/Maffeo_Vegio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maffeo_Vegio"
