"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Harbour_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Northland_Rugby_Football_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Otago_Rugby_Football_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Southland_Rugby","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Taranaki_Rugby_Football_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Tasman_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Waikato_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Wellington_Rugby_Football_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Air_New_Zealand_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.wikipedia.org/wiki/ITM_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ITM_Cup"
