"subject","predicate","object"
"http://de.dbpedia.org/resource/Zweiter_Kongokrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Konflikt_zwischen_der_Republik_Türkei_und_der_PKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Algerischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Libyen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Syrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/LRA-Konflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_im_Tschad_2005–2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Konflikt_in_Nordmali_(seit_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Opération_Serval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Krieg_in_der_Ukraine_seit_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Türkische_Offensive_gegen_die_PKK_seit_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_im_Südsudan_seit_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Libyen_seit_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
