"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Nidwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Thurgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Basel-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Uri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Zug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Appenzell_Innerrhoden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Wallis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Jura","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_St._Gallen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Glarus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Schaffhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in der Schweiz nach Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Suisse_par_canton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8325018"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8325018"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Switzerland_by_canton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_naar_Zwitsers_kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Svizzera_per_cantone"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in der Schweiz nach Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://dbpedia.org/ontology/wikiPageID",3255066
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://dbpedia.org/ontology/wikiPageRevisionID",116503848
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton?oldid=116503848"
