"subject","predicate","object"
"http://de.dbpedia.org/resource/RATAN_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Selentschuk-Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Versetztes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Pulkowo-Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Palast_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Rathaus_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Zirkus_Jekaterinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Temporäres_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Russische_Verhaulinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Erdwerke_am_Kaukasus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Wohn-_und_Geschäftshaus_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland_nach_Föderationssubjekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Planetarium_von_Pensa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Bernsteinmanufaktursgebäude_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Erweiterungsbau_Land-_und_Amtsgericht_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Land-_und_Amtsgericht_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Polizeipräsidium_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Reichsbahndirektionsgebäude_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
