"subject","predicate","object"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","60.0"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/abstract","Lanz ist eine Gemeinde im Landkreis Prignitz in Brandenburg."
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Prignitz"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/areaCode","038780"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/areaTotal",6e+07
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/elevation",22.0
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/individualisedGnd","7562774-7"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/municipalityCode","12070236"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/postalCode","19309"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanz_in_PR.png?width=300"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/viafId","248311869"
"http://de.dbpedia.org/resource/Horst_Behrendt_(MfS)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Horst_Behrendt_(MfS)__Behrendt,_Horst__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Lanz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lanz_(Prignitz)"
"http://de.wikipedia.org/wiki/Lanz_(Prignitz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lanz_(Prignitz)"
