"subject","predicate","object"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buffalo_Niagara_International_Airport?oldid=156550644"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/abstract","Der Buffalo Niagara International Airport (IATA: BUF, ICAO: KBUF) ist ein Flughafen im Großraum Buffalo, im Bundesstaat New York, USA. Von 1959 bis 1996 lautete die Bezeichnung des Flughafens Greater Buffalo International Airport. Er verfügt über zwei Start- und Landebahnen, von denen die längere 2690 m in Ausrichtung 05/23 und die kürzere in Ausrichtung 14/32 2183 m misst. Der Flughafen ist nicht zu verwechseln mit dem 25 km entfernten Niagara Falls International Airport."
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/elevation",221.0
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","BUF"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KBUF"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/runwayDesignation","14/32"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/runwayDesignation","05/23"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/runwayLength",2690.0
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/runwayLength",2183.0
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_at_Buffalo_airport.JPG?width=300"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/landebahnen",2
"http://de.dbpedia.org/resource/Continental-Airlines-Flug_3407","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport"
"http://de.dbpedia.org/resource/KBUF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport"
"http://de.wikipedia.org/wiki/Buffalo_Niagara_International_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport"
