"subject","predicate","object"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://xmlns.com/foaf/0.1/name","Fireworks"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animal-Collective-Album"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animal_Collective"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/wikiPageID",5975947
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",154962607
"http://de.dbpedia.org/resource/Strawberry_Jam","http://de.dbpedia.org/property/besetzung","*Avey Tare
*Panda Bear
*Geologist
*Deakin"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://de.dbpedia.org/property/aufnahmejahr","Januar 2007"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Strawberry_Jam?oldid=154962607"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/Work/runtime","43.6"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/abstract","Strawberry Jam ist das siebte Studioalbum der amerikanischen Experimentalband Animal Collective. Es erschien im September 2007 und war ihr erstes Album auf Domino Records. Die Titel und Titelliste wurden von Geologist am 16. Mai 2007 im Collected Animals-Internetforum verraten. Die Reaktionen in der Presse waren über Strawberry Jam größtenteils positiv, da der neuartige Klang als großer Schritt vorwärts für die Band gewertet wurde. Das Album konnte sich in den Billboard Top 200 Charts platzieren und erreichte die Höchstposition #72."
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Animal_Collective"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indierock"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychfolk"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/People_(EP)"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Animal_Collective"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tucson"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/recordDate",2007-11-05
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/recordDate",2007-09-11
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/releaseDate",2007-09-10
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/runtime",2616.0
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Water_Curses"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Water_Curses","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Strawberry_Jam"
"http://de.wikipedia.org/wiki/Strawberry_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Strawberry_Jam"
