"subject","predicate","object"
"http://de.dbpedia.org/resource/Oedekoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Bad_Honnef","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Windeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Siegburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Seelscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Buschhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bornheim_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Hennef_(Sieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Troisdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Wormersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Heimerzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Miel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Lohmar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Morenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Witterschlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Odendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Dünstekoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Peppenhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Eitorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ludendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Merl_(Meckenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Wolperath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Essig_(Swisttal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ingersau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Hermerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Hilberath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Straßfeld_(Swisttal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kreuzkapelle_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Lüftelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Marienfeld_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Neunkirchen_(Neunkirchen-Seelscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Scheid_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Weißenportz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Wellerscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Wersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Lülsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Mondorf_(Niederkassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Volmershoven-Heidgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Gutmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Rheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Stockem_(Niederkassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Uckendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Werschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Köbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Niederwennerscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Oberdrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Oberwennerscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Pohlhausen_(Neunkirchen-Seelscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Weeg_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ranzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Eichhof_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Birkenfeld_(Neunkirchen-Seelscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Flerzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ramershoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Heckhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Oberdreisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Wohlfarth_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Deichhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Eich_(Neunkirchen-Seelscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Obermiebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Dreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Gutmannseichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Scheidhof_(Much)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Neukirchen_(Rheinbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Queckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Hetzenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Groß-Schlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Pillenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Klein_Altendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Merzbach_(Rheinbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Niederdrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Todenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Markelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
