"subject","predicate","object"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://de.dbpedia.org/property/geburtsdatum","Dezember 1247"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://de.dbpedia.org/property/kurzbeschreibung","Gräfin von Nevers, sowie Gräfin von Auxerre und Tonnerre"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://de.dbpedia.org/property/nachfolgerGeschlecht","w"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://de.dbpedia.org/property/nachfolgerGeschlecht","m"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://de.dbpedia.org/property/vorgängerGeschlecht","w"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jolanthe_(Burgund)?oldid=149097533"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/abstract","Jolanthe von Burgund (Yolande de Bourgogne) (* Dezember 1247; † 2. Juni 1280) war Gräfin von Nevers von 1262 bis 1280, sowie Gräfin von Auxerre und Tonnerre von 1262 bis 1273. Sie war die Tochter des Erbherzogs Odo von Burgund und der Mathilde II. von Bourbon, Gräfin von Nevers, Auxerre und Tonnerre. Sie heiratete in erster Ehe im Juni 1265 Johann von Damiette (* 1250; † 1270), Graf von Valois, Sohn des französischen Königs Ludwig IX. der Heilige und der Margarete von Provence. Ihr Ehemann starb 1270 vor Tunis an Dysenterie; die Ehe blieb kinderlos. Im März 1272 heiratete sie in Auxerre Robert III. von Dampierre (* 1249; † 1322), Herr von Béthune, später Graf von Flandern. 
*  Ludwig I. (* 1272; † 1322), Graf von Nevers und Rethel, Vater des Grafen Ludwig I. von Flandern 
*  Robert († 1331), Herr von Marle und Cassel, ∞ 1323 Johanna von Bretagne (* 1294, † 1364) Tochter des Herzogs Arthur II. von Bretagne und der Jolanthe von Dreux, Gräfin von Montfort 
*  Johanna (Jeanne) († 1333) ∞ 1288 Enguerrand IV. von Guînes, Herr von Coucy († 1311). 
*  Jolanthe (Yolande) († 1313) ∞ 1287 Gauthier III. d’Enghien († 1310). 
*  Mathilde ∞ 1314 Matthias von Lothringen († 1330), Herr von Fleurines (Oise). 1273 gab sie die Grafschaften Auxerre und Tonnerre an ihre Schwestern Margarete (Marguerite) und Alix ab, behielt nur Nevers für sich und ihre Nachkommen."
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/activeYearsEndYear","1280"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/activeYearsEndYear","1273"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/activeYearsStartYear","1262"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Auxerre"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Tonnerre"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Nevers"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mathilde_II._(Bourbon)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Margarete_von_Burgund_(1250–1308)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alix_von_Burgund"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ludwig_I._(Nevers)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yolande_de_Bourgogne_ctesse_de_Nevers.jpeg?width=300"
"http://de.dbpedia.org/resource/Margarete_von_Burgund_(1250–1308)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jolanthe_(Burgund)"
"http://de.dbpedia.org/resource/Ludwig_I._(Nevers)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jolanthe_(Burgund)"
"http://de.dbpedia.org/resource/Mathilde_II._(Bourbon)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Jolanthe_(Burgund)"
"http://de.wikipedia.org/wiki/Jolanthe_(Burgund)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jolanthe_(Burgund)"
