"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Member des Order of Australia"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://dbpedia.org/ontology/wikiPageID",5541555
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",118115078
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Member_des_Order_of_Australia?oldid=118115078"
"http://de.dbpedia.org/resource/William_Bradfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Lleyton_Hewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Paul_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Raelene_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Simone_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Jerry_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Sachin_Tendulkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Bryan_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Paul_Davies_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Tommy_Emmanuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/George_Lascelles,_7._Earl_of_Harewood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Charles_Tingwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Adam_Gilchrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Peter_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Ronald_B._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Tina_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Angry_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Christopher_Weeramantry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Brian_Lara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Adrian_Doyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/John_Eales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Stirling_Mortlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Andrew_Gaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/George_Smith_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/George_Szekeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Manfred_Jurgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Geoffrey_Bardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Mem_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Steve_Moneghetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Vincent_Lingiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Elke_Neidhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Alf_van_der_Poorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/John_Kerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Ivan_Shearer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Michael_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Heather_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Jackie_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/William_Edward_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Geoff_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Grahame_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Bille_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Dymphna_Cusack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Jeffrey_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Peter_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Clive_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Margel_Hinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Gailene_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Peter_Stasiuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Songkitti_Jaggabatara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Eddie_Charlton_(Snookerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Michael_Putney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Ian_Pearce_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Sarah_Fitz-Gerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Kieran_Modra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/David_Scarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Alexander_Segger_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Charles_Hazlitt_Upham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Ian_Brooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Joy_Baluch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Galarrwuy_Yunupingu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Nick_Enright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Richard_M._Burr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Mollie_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Peter_McPhee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Antony_Kidman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/John_Treloar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Kel_Nagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Reg_Gasnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Paul_Fitzgerald_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Ron_Coote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
