"subject","predicate","object"
"http://de.dbpedia.org/resource/Altstadt_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Altstadt_(Tiflis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Staré_Mesto_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Staré_Mesto_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Jerusalemer_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Kitai-Gorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Rechtstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Danziger_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Altstadt_in_Gliwice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/İçəri_Şəhər","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/La_Habana_Vieja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Warschauer_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Historic_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Casco_Viejo_(Panama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Bely_Gorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Armenisches_Viertel_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Vieux-Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
