"subject","predicate","object"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Jimmy White"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Paul Hunter"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Stephen Hendry"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Mark Williams"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Quinten Hann"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Alan McManus"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Stephen Lee"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Joe Perry"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Mark King"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","John Higgins"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Peter Ebdon"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Ken Doherty"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Ronnie O’Sullivan"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Graeme Dott"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Steve Davis"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Team","Matthew Stevens"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Stephen Hendry"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Mark Williams"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","John Higgins"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Stephen Lee"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Ken Doherty"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Ronnie O’Sullivan"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Paul Hunter"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd2Team","Jimmy White"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd3Team","Ken Doherty"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd3Team","Stephen Hendry"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd3Team","Paul Hunter"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd3Team","Mark Williams"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd4Score",10
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd4Team","Stephen Hendry"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd4Team","Mark Williams"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/teamWidth",160
"http://de.dbpedia.org/resource/Masters_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Masters"
"http://de.dbpedia.org/resource/Masters_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_2003"
"http://de.dbpedia.org/resource/Masters_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_London"
"http://de.dbpedia.org/resource/Masters_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Masters_2003"
"http://de.dbpedia.org/resource/Masters_2003","http://dbpedia.org/ontology/wikiPageID",7830340
"http://de.dbpedia.org/resource/Masters_2003","http://dbpedia.org/ontology/wikiPageRevisionID",154013867
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Masters_2003?oldid=154013867"
"http://de.dbpedia.org/resource/Masters_2003","http://dbpedia.org/ontology/abstract","Das Benson & Hedges Masters 2003 war ein Snooker-Einladungsturnier der Saison 2002/03, das vom 2. bis 9. Februar 2003 im Wembley Conference Centre in London ausgetragen wurde.Es war die 29. Austragung des Masters. Mark Williams gewann das Finale gegen Stephen Hendry mit 10:4 und gewann damit das Masters zum zweiten Mal.Williams hatte im Halbfinale Paul Hunter, den Sieger von 2001 und 2002 besiegt. In der Wildcardrunde besiegten Alan McManus Mark Davis mit 6:5 und Steve Davis Joe Swail mit 6:3."
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/scoreWidth",25
"http://de.wikipedia.org/wiki/Masters_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Masters_2003"
