"subject","predicate","object"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_(Ohio)"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_(Schriever)"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frederick_S._Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_Newmansville_Airport"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_Software"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_and_Artman_Delmont_Airport"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ethel_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Rhodes_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joshua_and_Martha_Armitage_House"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heather_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serena_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cecil_Hamilton_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kenneth_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Armitage?oldid=156889555"
