"subject","predicate","object"
"http://de.dbpedia.org/resource/Medusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Minotauros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Nephele_(Wolke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Pegasos_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Typhon_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Charybdis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Chimära","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Hekatoncheiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kerberos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Keto_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Ladon_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Talos_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Tityos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Echidna_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Gorgonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Graien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Python_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Aello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Argos_(Hund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Argos_(Riese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Geryon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Hydra_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kalydonischer_Eber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kerkopen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kerynitische_Hirschkuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Sphinx_(griechisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Stheno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Erymanthischer_Eber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kretischer_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Melanchaetes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Nemeischer_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Orthos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Phaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Rosse_des_Diomedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Stymphalische_Vögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Antaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Euryale_(Gorgone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Ichthyokentauren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Ethon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Idäische_Daktylen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Chrysomallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kithaironischer_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Xanthos_und_Balios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Akmonides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Geraistos_(Kyklop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Skylla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Mixoparthenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Teumessischer_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Agrios_und_Oreios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kyllaros_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Hippokamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Areion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kampe_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Maira_(Hund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Empusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Eurynomos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Goldameise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Glykon-Schlange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Alpos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Gello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Idas_(Daktyle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Lailaps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Epimedes_(Daktyle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Paionaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Ophiotaurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
