"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamisches_Wallfahrtswesen"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wallfahrtsort"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://dbpedia.org/ontology/wikiPageID",4324703
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://dbpedia.org/ontology/wikiPageRevisionID",144032749
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islamischer_Wallfahrtsort?oldid=144032749"
"http://de.dbpedia.org/resource/Kerbela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Medina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Samarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Maschhad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Türbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Touba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Al-Askari-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Mud_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Haus_der_Mutter_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Mekka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Ali-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Tivaouane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Imam-Husain-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Kenye-Kenye_Jamango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Dschamarat-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Imam-Reza-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Qubba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Josefs_Grab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Nagore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Muzdalifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Baqīʿ_al-Gharqad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Dschannat_al-Mualla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Liste_der_Grabstätten_der_Imame_der_Zwölferschiiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Liste_islamischer_Pilgerstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Schrein_der_Fatima_Masuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Grab_des_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Sayyidna-al-Husain-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Bab-as-Saghir-Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Schrein_Zainab_bint_Alis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
