"subject","predicate","object"
"http://de.dbpedia.org/resource/Priceline_Pharmacy_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1994","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1978","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Federation_Cup_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1973","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1974","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1975","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Januar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1980","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1981","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Federation_Cup_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1984","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1985","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1987","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1990","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1991","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Federation_Cup_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/ATP_Challenger_Melbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Championships_1965","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1905","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1911","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
