"subject","predicate","object"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yxbm"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγιοι_Σαράντα"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사란더"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarandë"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193226"
"http://de.dbpedia.org/resource/Saranda","http://www.georss.org/georss/point","39.87583333333333 20.011111111111113"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8758
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0111
"http://de.dbpedia.org/resource/Saranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ag.Saranda_-_Panorama_View.jpg"
"http://de.dbpedia.org/resource/Saranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Qark_Vlora"
"http://de.dbpedia.org/resource/Saranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saranda"
"http://de.dbpedia.org/resource/Saranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_(Albanien)"
"http://de.dbpedia.org/resource/Saranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Saranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Albanien"
"http://de.dbpedia.org/resource/Saranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saranda"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/wikiPageID",18528
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/wikiPageRevisionID",158730929
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarandaweb.net/"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cifr.it/articoli/2004lefalsesvrastampe.pdf"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsaranda.com/index.html"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://portisarande.al/"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/bürgermeister","Florjana Koka"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/bürgermeisterstand",2015
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/gemeinde","Saranda"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/kreis","Saranda"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/latDeg",39
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/latMin",52
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/latSec",33
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/lonMin",0
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/lonSec",40
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/namealbanischbestimmt","Saranda"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/namealbanischunbestimmt","Sarandë"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/partei","PS"
"http://de.dbpedia.org/resource/Saranda","http://de.dbpedia.org/property/stadtfest",10
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saranda?oldid=158730929"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/abstract","Saranda (albanisch auch Sarandë; griechisch Ágioi Saránta, Άγιοι Σαράντα; italienisch Santi Quaranta) ist eine Hafenstadt im äußersten Süden Albaniens mit rund 17.500 Einwohnern (Volkszählung 2011). Saranda ist ein beliebter Badeort am Ionischen Meer unweit der griechischen Insel Korfu."
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/areaCode","0852"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/cityType","Bashkia"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Vlora"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/elevation",75.0
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/populationUrban",20227
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/postalCode","9701–9703"
"http://de.dbpedia.org/resource/Saranda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ag.Saranda_-_Panorama_View.jpg?width=300"
"http://de.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Kreis_Saranda","http://de.dbpedia.org/property/qarksitz","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Myfit_Libohova","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Butrintsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Ksamil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Ksamil","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Partei_Vereinigung_für_die_Menschenrechte","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Kiço_Mustaqi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Rruga_shtetërore_SH8","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Borsh","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Nationalpark_Butrint","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Qafa_e_Muzinës","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Lukova","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Bistrica_(Ionisches_Meer)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saranda"
"http://de.wikipedia.org/wiki/Saranda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saranda"
