"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292537"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_The_Simpsons.svg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Rowman & Littlefield"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Westminster John Knox Press"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Wayne State University Press"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Hyperion"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Harper Collins Publishers"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Random House Canada"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/elements/1.1/publisher","Greystone Books"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Fernsehens"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die_Simpsons"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_von_Die_Simpsons"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/wikiPageID",6863873
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/wikiPageRevisionID",149843491
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books/about/Leaving_Springfield.html?id=n6vZJnxK1XYC"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","John Alberti, Robert Sloane"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","Paul A. Cantor"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","Ray Richmond, Antonia Coffman"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","Mark I Pinsky"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","Chris Turner"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","John Ortved"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/autor","James W. Bates, Scott M. Gimple, Jesse L. McCann, Ray Richmond, Christine Seghers"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Josh Weinstein.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Jameslbrooks.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Mikereiss.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Sam Simon.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Matt Groening by Gage Skidmore 2.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Al Jean by Gage Skidmore 2.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/bild","Bill Oakley2.jpg"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(180 * 1976 / 2568) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(200 * 433 / 569) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(180 * 315 / 407) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(180 * 1036 / 1298) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(200 * 233 / 349) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(200 * 480 / 640) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/breite","(200 * 2056 / 2688) round 0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/online","http://books.google.de/books/about/Leaving_Springfield.html?id=n6vZJnxK1XYC"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/ort","Detroit"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/ort","Louisville, Kentucky"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/ort","Toronto"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/ort","New York City"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/richtung","horizontal"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","Bill Oakley"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","Mike Reiss"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","James L. Brooks"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","Josh Weinstein"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","Matt Groening"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","Al Jean"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://de.dbpedia.org/property/untertitel","Sam Simon"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_von_Die_Simpsons?oldid=149843491"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/abstract","Die US-amerikanische Zeichentrickserie Die Simpsons entstand 1985. Sie wurde von Matt Groening erdacht. Gezeigt wurde die Familie Simpson erstmals in der Fernsehshow The Tracey Ullman Show im April 1987. Nachdem sie dort drei Staffeln lang in ein- bis zweiminütigen Kurzfilmen zu sehen gewesen war, wurde um die Protagonisten eine halbstündige Primetime-Serie mit dem Titel The Simpsons entwickelt. Die Erstausstrahlung fand am 17. Dezember 1989 statt. The Simpsons war 1989–1990 die erste Sendung des amerikanischen Fernsehnetzwerks Fox, die in den Top 30 der Nielsen Ratings einer Fernsehsaison auftauchte. Die Serie wird und wurde in vielerlei Hinsicht kontrovers diskutiert. So kritisierten Eltern während der Ausstrahlung der ersten Staffeln, dass die Figur Bart Simpson ein schlechtes Vorbild für Kinder sei. Mehrere Schulen in den Vereinigten Staaten beschlossen ein Verbot von zur Serie gehörigen Merchandise-Produkten, etwa Fan-T-Shirts. Im Januar 1992 äußerte sich der damalige US-Präsident George H. W. Bush in einer Rede im Wahlkampf zu seiner Wiederwahl, man werde weiter versuchen, die amerikanische Familie zu stärken, um dafür zu sorgen, dass diese eher dem Vorbild der Waltons gleiche als dem der Simpsons. Die Produzenten Matt Groening, James L. Brooks, Al Jean, Mike Scully und Richard Sakai begannen 2001 mit der Entwicklung eines zur Serie passenden Kinofilms. Dabei wurde die Produktion durch ein fehlendes Drehbuch in geeigneter Länge behindert. Es wurde mehrere Male neu geschrieben, bevor 2006 mit den Animationsarbeiten des Films begonnen werden konnte. Die Simpsons – Der Film kam weltweit am 26. und 27. Juli 2007 in die Kinos und erhielt überwiegend positive Kritiken. Die Simpsons wurde schließlich die am längsten laufende amerikanische Zeichentrickserie und übertraf 2009 die Serie Rauchende Colts als die am längsten laufende amerikanische drehbuchbasierte Primetime-Serie. Es wurden bisher 508 Folgen in 23 Staffeln ausgestrahlt. Liste der Showrunner im Laufe der Serie: 
*  Staffel 1–2: Matt Groening, James L. Brooks & Sam Simon 
*  Staffel 3–4: Al Jean & Mike Reiss 
*  Staffel 5–6: David Mirkin 
*  Staffel 7–8: Bill Oakley & Josh Weinstein 
*  Staffel 9–12: Mike Scully 
*  seit Staffel 13: Al Jean"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Nancy_Cartwright_(Synchronsprecherin)"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","0-00-638898-1"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","0-679-31318-4"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","978-1-55365-503-9"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","978-0-00-738815-8"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","0-74250-7793"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","0-7868-8600-5"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","978-0-664-23265-8"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/isbn","0-8143-2849-0"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","The Gospel According to The Simpsons, Bigger and Possibly Even Better! Edition"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","Planet Simpson: How a Cartoon Masterpiece Documented an Era and Defined a Generation"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","The Simpsons: An Uncensored, Unauthorized History"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","Simpsons World The Ultimate Episode Guide: Seasons 1–20"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","Gilligan Unbound: Pop Culture in the Age of Globalization"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","Leaving Springfield: The Simpsons and the Possibility of Oppositional Culture"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","My Life as a 10-Year-Old Boy"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/originalTitle","The Simpsons: A Complete Guide to our Favorite Family"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_The_Simpsons.svg?width=300"
"http://de.wikipedia.org/wiki/Geschichte_von_Die_Simpsons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons"
