"subject","predicate","object"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087s4"
"http://de.dbpedia.org/resource/Yunus_Emre","http://xmlns.com/foaf/0.1/name","Emre, Yunus"
"http://de.dbpedia.org/resource/Yunus_Emre","http://xmlns.com/foaf/0.1/name","Yunus Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Yunus_Emre_by_Mumcu_Oezguer.jpg"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/elements/1.1/description","türkischer Dichter, Mystiker, Sufi"
"http://de.dbpedia.org/resource/Yunus_Emre","http://xmlns.com/foaf/0.1/givenName","Yunus"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystischer_Dichter_(Islamische_Kultur)"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Türkische_Geschichte)"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Türkisch)"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Yunus_Emre","http://xmlns.com/foaf/0.1/surname","Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/deathDate","1321"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/wikiPageID",1115033
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/wikiPageRevisionID",144797035
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yunusemre.gov.tr/index.php/de/"
"http://de.dbpedia.org/resource/Yunus_Emre","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Yunus_Emre","http://de.dbpedia.org/property/kurzbeschreibung","türkischer Dichter, Mystiker, Sufi"
"http://de.dbpedia.org/resource/Yunus_Emre","http://de.dbpedia.org/property/sterbedatum","um 1321"
"http://de.dbpedia.org/resource/Yunus_Emre","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yunus_Emre?oldid=144797035"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/abstract","Yunus Emre (* um 1240; † um 1321) war ein türkischer Dichter und Mystiker (Sufi) der Bektaschi-Tariqa. Er gilt als einer der ersten mystischen Volksdichter in der türkischen Tradition.Wegen seiner Arbeiten und seiner asketischen Lebensweise ist er in der Türkei ein anerkannter Dichter.Seine Werke gelten im türkischen Bildungswesen ab der Oberstufe als Pflichtlektüre."
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/individualisedGnd","119103982"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/lccn","n/80/162682"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Yunus_Emre_by_Mumcu_Oezguer.jpg?width=300"
"http://de.dbpedia.org/resource/Yunus_Emre","http://dbpedia.org/ontology/viafId","9855187"
"http://de.wikipedia.org/wiki/Yunus_Emre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yunus_Emre"
