"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://dbpedia.org/ontology/wikiPageID",1248294
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154425396
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nintendo-64-Spiel?oldid=154425396"
"http://de.dbpedia.org/resource/SimCity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Der_Tiberiumkonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/F-Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Mario_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Mario_Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Rayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/GoldenEye_007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Killer_Instinct","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Perfect_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Conker’s_Bad_Fur_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Jet_Force_Gemini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Ridge_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Banjo-Tooie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Army_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Diddy_Kong_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Hyper_Olympic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Hexen_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rogue_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Tapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Excitebike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Indiana_Jones_und_der_Turm_von_Babel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Lylat_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Joust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Donkey_Kong_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Robotron:_2084","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Super_Mario_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Destruction_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Shadow_Man_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Fighting_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Beetle_Adventure_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Blast_Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Holy_Magic_Century","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/NBA_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Puyo_Puyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Ganbare_Goemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Re-Volt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Liste_der_Nintendo-64-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Mario_Kart_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Banjo-Kazooie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Daikatana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/NBA_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Densha_de_Go!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Space_Station_Silicon_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/1080°_Snowboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Die_Welt_ist_nicht_genug_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Snowboard_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Body_Harvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Animal_Crossing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/A_Bug’s_Life_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Majora’s_Mask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Tonic_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/WipEout_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Ocarina_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Paper_Mario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Animal_Crossing_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Automobili_Lamborghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Bangai-O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/F-1_World_Grand_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/F-1_World_Grand_Prix_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/GT_64:_Championship_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
