"subject","predicate","object"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://de.dbpedia.org/property/regionIso","LB-JL"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://de.dbpedia.org/property/verwaltung","Parkverwaltung ""Al Shouf Cedar National Park Büro"""
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al_Chouf_Zedern-Nationalpark?oldid=156749965"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/abstract","Al Shouf Cedar Nature Reserve (arabisch محمية أرز الشوف الطبيعية, DMG Maḥmīyat Arz aš-Šūf aṭ-ṭabīʿiyya) ist ein Naturreservat im Distrikt Chouf des Libanon. Es liegt an den Hängen des Berges Barouk (arabisch الباروك, DMG al-Bārūk) und umfasst ein Gebiet von 550 km², beinahe 5,3 % des Territoriums des Libanon. Der Park wird unter anderen von der Deutschen Gesellschaft für Technische Zusammenarbeit und der Swiss Agency for Development and Cooperation unterstützt und 2005 in die Liste der Biosphärenreservate aufgenommen. Das Reservat schützt die alten Haine von Libanon-Zedern in Barouk, Maaser el Shouf (arabisch معاصر الشوف, DMG Maʿāṣir aš-Šūf), Ain Zhalta (arabisch عين زحلتا, DMG ʿAin Zaḥaltā) und Bmohray (arabisch بمحراي). Es ist ein Important Bird Area (IBA). Im Reservat soll Ökotourismus gefördert werden. 32 Arten von Säugetieren, 200 Vogelarten und über 500 Pflanzenarten wurden beobachtet. Gründer des Reservats ist Walid Dschumblat."
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/areaTotal",5.5e+08
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/creationYear","1996"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/iucnCategory","II"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Chouf_(Distrikt)"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Libanon"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barouk_Mountain.JPG?width=300"
"http://de.dbpedia.org/resource/Maḥmīyat_Arz_aš-Šūf_aṭ-ṭabīʿiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark"
