"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antyproton"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleon"
"http://de.dbpedia.org/resource/Antiproton","http://purl.org/ontology/bibo/pages","947–950"
"http://de.dbpedia.org/resource/Antiproton","http://purl.org/ontology/bibo/pages","61"
"http://de.dbpedia.org/resource/Antiproton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageID",522671
"http://de.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageRevisionID",156795037
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/autor","O. Chamberlain"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/autor","O. Chamberlain et al."
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/band",100
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/datum",1955
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/datum",1961
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/isospinZ","−1/2"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/isospinzahl",1
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Baryon"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Fermion"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Hadron"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Nukleon"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/kommentar","Originalveröffentlichung aus dem Jahr 1955"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/ladungC","−1,602176462 · 10−19"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/ladungE","-"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/masseKg",1.672
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/masseMe",1836.15
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/masseMev",938.272
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/name","Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/paritaet","−"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/quark",1
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/sammelwerk","Physikalische Blätter"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/sammelwerk","Phys. Rev."
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/spinzahl",1
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/wechselwirkung","http://de.dbpedia.org/resource/Schwache_Wechselwirkung"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/wechselwirkung","http://de.dbpedia.org/resource/Gravitation"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/wechselwirkung","http://de.dbpedia.org/resource/Starke_Wechselwirkung"
"http://de.dbpedia.org/resource/Antiproton","http://de.dbpedia.org/property/wechselwirkung","http://de.dbpedia.org/resource/Elektromagnetische_Wechselwirkung"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiproton?oldid=156795037"
"http://de.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/abstract","Das Antiproton ist das Antimaterie-Teilchen (Antiteilchen) zu einem normalen Proton. Es hat dieselbe Masse wie das Proton, besitzt aber eine negative Ladung.Normale Materie, aus der wir bestehen und die uns umgibt, setzt sich aus Teilchen wie Protonen, Neutronen und Elektronen zusammen. Zu jedem Baustein unserer Materie existiert jedoch ein direkter Antimateriepartner, der 1928 von Paul Dirac (in der Dirac-Gleichung) vorausgesagt und experimentell nachgewiesen wurde (Positron, 1932).Antiprotonen sind Teil der kosmischen Strahlung. Auf der Erde kommen sie nicht natürlich vor und können nur künstlich in Teilchenbeschleunigern erzeugt werden; das Antineutrino und das Positron entstehen hingegen auch in der Natur bei Betazerfällen. Das Antiproton wurde erstmals 1955 im Lawrence Berkeley National Laboratory mit einem Protonenstrahl von 6,3 GeV, der auf ein Kupfertarget traf, künstlich erzeugt. Die im Schwerpunktsystem verfügbare Energie reicht gerade zur Nukleonenpaarerzeugung (Proton und Antiproton), so dass das Antiproton sich nur langsam bewegt. Die magnetische Ablenkung von Teilchen negativer Ladung erlaubte ein „Aussortieren“ der Antiprotonen. Aus der Impuls- und Geschwindigkeitsanalyse in zwei Szintillationszählern ergab sich der Nachweis, dass negativ geladene Partikel mit Protonenmasse entstanden waren: Die Unterdrückung des Mesonenuntergrundes erfolgte durch geeignete Koinzidenzschaltungen. Emilio Segrè erhielt 1959 zusammen mit Owen Chamberlain dafür den Physik-Nobelpreis „für ihre Entdeckung des Antiprotons“, dessen Existenz sie unter Mithilfe von Clyde E. Wiegand und Thomas Ypsilantis nachweisen konnten. Entgegen den Erwartungen zerstrahlt es nicht mit einem Proton sofort in Photonen, sondern es werden mehrere freie Pionen erzeugt. Zur Erforschung von Antiprotonen dient am CERN der Speicherring Antiproton Decelerator. In Bau befindet sich an der GSI eine Anlage zur Antiprotonforschung, genannt Facility for Antiproton and Ion Research (FAIR). Eine Anwendung der Antiprotonen könnte in der Antiprotonischen Stereographie liegen, die es ermöglichen wird, Strahlentherapie sehr viel effizienter durchzuführen. Allerdings ist die Erzeugung von Antiprotonenstrahlen mit wesentlich größerem Aufwand verbunden als die Erzeugung von Protonenstrahlen. Derzeit sind nur wenige Beschleuniger weltweit dazu in der Lage. Das Antiproton bildet den Kern des einfachsten Antiatoms: Antiwasserstoff."
"http://de.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/individualisedGnd","4142732-4"
"http://de.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/originalTitle","Observation of Antiprotons"
"http://de.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/originalTitle","Nobelpreisrede von Chamberlain aus dem Jahr 1959: Die ersten Arbeiten über das Antiproton"
"http://de.wikipedia.org/wiki/Antiproton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antiproton"
