"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantiqueairassistance.com/"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search?airlinesearch=+Atlantique+Air+Assistance&distinct_entry=true"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/flugzeuge",3
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Nantes"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/iata","L5"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/icao","TLB"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/leitung","André Besseau"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://de.dbpedia.org/property/ziele","Europa und Nordafrika"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlantique_Air_Assistance?oldid=155928644"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/abstract","Atlantique Air Assistance ist eine französische Fluggesellschaft mit Sitz in La Chevrolière. Sie führt Business-, Charter-, Ambulanz- und Frachtflüge durch."
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/callSign","TRIPLE ALPHA"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/formationYear","1989"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Le_Bourget"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/La_Chevrolière"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/La_Chevrolière"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ATR42.JPG?width=300"
