"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Auditor_der_Römischen_Rota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Raimund_von_Penyafort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Burchard_von_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Horst_Herrmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Joseph_von_Buß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Oskar_Saier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ernst_Friesenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Jean_Baptiste_Janssens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Römische_Rota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Frederick_R._McManus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Goffredus_de_Trano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Kategorie:Vizeoffizial","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Bernhard_Panzram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Christian_Waldhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Albert_Krantz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/August_Maria_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Randolph_Roque_Calvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ilona_Riedel-Spangenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Louis_Adrien_Le_Paige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Carlo_Amoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hartmut_Zapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hubert_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Joseph_Feßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hugo_Schwendenwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Pranciškus_Vaičekonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Vincas_Bartuška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Albert_Michael_Koeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Arnold_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Francesco_Coccopalmerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hans_Barion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Henricus_de_Segusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hermann_Dwerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Jean_Petit_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Werner_Böckenförde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Damião_António_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Dominicus_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Helmuth_Pree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Bonagratia_von_Bergamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Guido_Marini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heinrich_Ewers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Kanonist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Dominikus_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Georg_May_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Klaus_Mörsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Pero_Sudar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Urbano_Navarrete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Franz_Xaver_Brandmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Karl-Theodor_Geringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heribert_Schmitz_(Theologe,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Michael_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Stephan_Haering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Daniel_Flender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Frans_Daneels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Guido_de_Baysio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Adrian_Loretan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Walter_Paska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Juan_Ignacio_Arrieta_Ochoa_de_Chinchetru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Winfried_Aymans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Benito_Sanz_y_Fores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Fabian_von_Lossainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Franz_Michael_Permaneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hermann_Slupwachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Stephan_Kuttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Bertram_Zotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Wetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Louis_Thomassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Nikolaus_Nilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Peter_Krämer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Theodulf_Mertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ulrich_von_Dinstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Eduard_Eichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heinrich_J._F._Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Laurentius_Hispanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Peter_Hartmann_(Kanonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Polikárp_Zakar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Christoph_Casetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Francis_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johann_Baptist_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Martin_Grichting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Rudolf_Weigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Corbinian_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Jonas_Juškevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Josef_Wolfgang_Eberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Kazimieras_Meilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Markus_Graulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Thomas_Doyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Charles_Scicluna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Wilhelm_Rees_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Josef_Freisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Knut_Walf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hans-Peter_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heribert_Hallermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Rudolf_von_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ferdinand_Sterzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Romualdas_Krikščiūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Klaus_Lüdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Thomas_Schüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Friedrich_Kunstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/João_Corso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Juan_Antonio_Flores_Santana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ludger_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Antonio_Neri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Joseph_Mercieca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Philipp_Anton_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Riccardo_Ruotolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Franz_Arnold_(Kanonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Matthäus_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Karl_Hofmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Peter_Boekholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Giuseppe_Versaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Josef_Huber_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Alkuin_Stillhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Giuseppe_Dalla_Torre_del_Tempio_di_Sanguinetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Giuseppe_Sciacca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Libero_Gerosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Bernhard_von_Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Felice_Cavagnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Miroslav_Konštanc_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
