"subject","predicate","object"
"http://de.dbpedia.org/resource/Baar_ZG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Baar_ZG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baar_ZG"
"http://de.dbpedia.org/resource/Baar_ZG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Zug"
"http://de.dbpedia.org/resource/Baar_ZG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baar_ZG"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/wikiPageID",190008
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/wikiPageRevisionID",158628844
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baar.ch/"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.industriepfad-lorze.ch/"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/ausländer","28.9"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/beschreibung","Blick auf Baar"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/bfs",1701
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/bild","Baar02.jpg"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Baar 2007.png"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/bildpfadWappen","Baar-coat_of_arms.svg"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/breitengrad",47195833
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/imagemap","Kanton Zug"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/längengrad",8526393
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/regionIso","CH-ZG"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Baar_ZG","http://de.dbpedia.org/property/website","www.baar.ch"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baar_ZG?oldid=158628844"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/PopulatedPlace/area","24.0"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/abstract","Baar ist eine politische Gemeinde des Kantons Zug in der Schweiz."
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/area",2.4e+07
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/elevation",443.0
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/individualisedGnd","4086178-8"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/postalCode","6319 (Allenwinden)"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/postalCode","6340–6342 (Baar)"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Baar_2007.png?width=300"
"http://de.dbpedia.org/resource/Baar_ZG","http://dbpedia.org/ontology/unloCode","CH BAR"
"http://de.dbpedia.org/resource/Völkl_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Völkl_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Annemarie_Huber-Hotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Sihlbrugg","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Sika_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Sika_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Brigitte_McMahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Franz_Krienbühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Moreno_Merenda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Mövenpick","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Mövenpick","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Glencore","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Glencore","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Hapimag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Hapimag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rainer_E._Gut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Joseph_Leonz_Andermatt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Joseph_Leonz_Andermatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rolf_Schweiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Erich_Langjahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Manfred_Züfle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Ascom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Ascom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Hanspeter_Uster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Yvonne_Gilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Marquard_Media_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Marquard_Media_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Allreal_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Allreal_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Forbo_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Forbo_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Partners_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Partners_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Markus_Uhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Valartis_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Valartis_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Burg_Wildenburg_(Zug)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Foster_Wheeler","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Gidor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Gidor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Wolffkran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Wolffkran","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Alfred_Müller_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Alfred_Müller_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Biopetrol_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Biopetrol_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Medela","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Medela","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Wolfgang_Ritter_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Julius_Bessmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Max_Huber_(Grafiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Swiss_FE_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Swiss_FE_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rapallo_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Satisloh","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Satisloh","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/AAE_Ahaus_Alstätter_Eisenbahn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/AAE_Ahaus_Alstätter_Eisenbahn","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Martin_Schmid_(Jesuit)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Kurt_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Marcel_Rohner_(Bobfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rapidshare","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rapidshare","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rudolf_Meier_(CVP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rudolf_Meier_(CVP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Alfred_Müller-Stocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Augustin_Lusser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Trans-Adria-Pipeline","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Trans-Adria-Pipeline","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Henri_Frei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Alex_Wenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Lux_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Lux_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Clemens_Thoma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Ignatius_Staub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Heidy_Margrit_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Robert_Levi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/VistaJet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/VistaJet","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Brauerei_Baar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Brauerei_Baar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rudolf_Schmid_(Zuger_Regierungsrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Rudolf_Schmid_(Zuger_Regierungsrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/HSO_Wirtschaftsschule_Schweiz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/UMS_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/UMS_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Schiller_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Schiller_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Veeam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Veeam","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Harry_Froboess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Allied_World_Assurance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Allied_World_Assurance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Josef_Leonz_Schmid_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Josef_Leonz_Schmid_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Josef_Leonz_Schmid_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Josef_Leonz_Schmid_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Daniela_Diaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Ferrexpo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Ferrexpo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Pit_Bühler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Baar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Walterswil_ZG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.wikipedia.org/wiki/Baar_ZG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baar_ZG"
