"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/brechungsindex",1.4065
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/dampfdruck","346.0"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/dichte",0.74
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/löslichkeit","* praktisch unlöslich in Wasser 
* mischbar mit vielen organischen Lösungsmitteln"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/mak","Schweiz: 600 ml·m−3 bzw. 1720 mg·m−3"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/molareMasse",70.13
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/strukturformel","http://de.dbpedia.org/resource/Datei:Cyclopentane_200.svg"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/suchfunktion","C5H10"
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cyclopentan?oldid=156802392"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","322.15"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","179.15"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/abstract","Cyclopentan ist eine zur Stoffgruppe der Cycloalkane gehörende farblose Flüssigkeit."
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/alias","Pentamethylen"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/boilingPoint",322.15
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/casNumber","287-92-3"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/formula","C5H10"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/individualisedGnd","4378178-0"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/meltingPoint",179.15
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclopentane_200.svg?width=300"
"http://de.wikipedia.org/wiki/Cyclopentan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyclopentan"
