"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costanza_di_Staufen"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konstancie_Štaufská"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180761"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constance_de_Hohenstaufen_(1230-1307)"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180761"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstancja_Hohenstauf_(cesarzowa_nicejska)"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_Augusta"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://xmlns.com/foaf/0.1/name","Konstanze von Staufen"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://xmlns.com/foaf/0.1/name","Konstanze von Staufen"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://xmlns.com/foaf/0.1/nick","Costanza"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santjoanhospital_constança.jpg"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/elements/1.1/description","Kaiserin von Byzanz"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(Byzanz)"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1307"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staufer"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(HRR)"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konstanze_von_Staufen"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Valencia"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/deathDate","1307"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/birthDate","1230"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/wikiPageID",1364610
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/wikiPageRevisionID",149241816
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://de.dbpedia.org/property/geburtsdatum",1230
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://de.dbpedia.org/property/kurzbeschreibung","Kaiserin von Byzanz"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://de.dbpedia.org/property/nachfolgerGeschlecht","w"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://de.dbpedia.org/property/sterbedatum","April 1307"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://de.dbpedia.org/property/vorgängerGeschlecht","w"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konstanze_von_Staufen?oldid=149241816"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/abstract","Konstanze von Staufen (Costanza) (* 1230; † April 1307 in Valencia) war Kaiserin von Byzanz und Ehefrau des byzantinischen Kaisers Johannes III. Sie war die älteste Tochter des Kaisers Friedrich II. von seiner Geliebten und späteren Ehefrau Bianca Lancia und wurde durch die Ehe, die Friedrich und Bianca 1233/34 kurz vor Biancas Tod (confirmatio matrimonii in articulo mortis) schlossen, nachträglich legitimiert (legitimatio per matrimonium subsequens). 1244 wurde sie 14-jährig mit dem 52-jährigen Johannes III., Kaiser von Byzanz im Exil in Nicäa, der seit 1241 Witwer war, verheiratet. Nach altem Brauch nahm sie zu diesem Anlass einen anderen Namen, in ihrem Fall „Anna“ an. Die Verbindung zwischen Konstanze und dem Schismatiker Johannes erregte das Missfallen des Papstes Innozenz IV. so sehr, dass sie einer der Gründe wurde, weshalb der Papst Friedrich im Jahr darauf, nämlich 1245, absetzen ließ. Konstanzes Ehe wurde nicht glücklich, da Johannes sich bald einer jungen Frau aus Konstanzes Gefolge zuwandte, die die Kaiserin in den Hintergrund drängte und in der Öffentlichkeit auch ihre Rolle einnahm. Friedrichs Reaktion auf diese Entwicklung blieb aus, da er die finanzielle und militärische Unterstützung der Byzantiner zu schätzen wusste. Als dann auch noch der Papst sich mit Johannes verständigte, war Konstanze vollkommen isoliert, woran sich auch nichts änderte, als Johannes am 3. November 1254 starb und sein Sohn aus erster Ehe, Theodor II., den Thron bestieg. Erst nachdem Theodor II. 1258 ebenfalls gestorben war, sein Sohn Johannes IV. von seinem Regenten, Mitkaiser und schließlich Nachfolger Michael VIII. 1261 abgesetzt wurde, änderte sich Konstanzes Lage: Der neue Kaiser verliebte sich in die jetzt 31-Jährige und beantragte die Scheidung von seiner Ehefrau, um Konstanze heiraten zu können. Der Staatsrat und der Patriarch von Konstantinopel lehnten jedoch ab. Ob Konstanze zu der Zeit Michaels Geliebte war, oder ob sie seine Avancen dauerhaft ablehnte, ist nicht geklärt. Konstanzes Aufenthalt am byzantinischen Hof endete, als sie gegen den General Alexios Strategopoulos, der sich im Gewahrsam ihres Bruders Manfred, seit 1258 König von Sizilien, befand, ausgetauscht wurde. Der Wechsel zurück nach Süditalien verschlimmerte ihre Situation jedoch noch einmal, als Manfred 1266 in der Schlacht bei Benevent gegen Karl von Anjou unterlag und fiel. Der größte Teil ihrer Familie fiel Karl in die Hände, Konstanze jedoch konnte fliehen und kam bei ihrer gleichnamigen Nichte unter, der Tochter Manfreds und Ehefrau des Königs Peter III. von Aragón, der später selbst König von Sizilien wurde. Sie trat in ein Hospitaliterinnen-Kloster in Valencia ein, wo sie hochbetagt im Jahr 1307 starb. Ihr Holzsarg befindet sich heute in der Kirche San Juan del Hospital in Valencia."
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/activeYearsEndYear","1244"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/activeYearsStartYear","1244"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Maria_von_Brienne"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Irene_Laskarina"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Theodora_Dukaina_Komnene_Batatzaina"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santjoanhospital_constança.jpg?width=300"
"http://de.dbpedia.org/resource/Maria_von_Brienne","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konstanze_von_Staufen"
"http://de.wikipedia.org/wiki/Konstanze_von_Staufen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konstanze_von_Staufen"
