"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lahr/Schwarzwald)"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://xmlns.com/foaf/0.1/surname","Sachs"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karl_Sachs_(Amtmann)"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://dbpedia.org/ontology/deathDate",1873-04-30
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://dbpedia.org/ontology/birthDate","1811"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://dbpedia.org/ontology/wikiPageID",8950877
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://dbpedia.org/ontology/wikiPageRevisionID",145420672
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://de.dbpedia.org/property/geburtsdatum","um 1811"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Verwaltungsjurist"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karl_Sachs_(Amtmann)?oldid=145420672"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://dbpedia.org/ontology/abstract","Karl Sachs (* um 1811 in Karlsruhe; † 30. April 1873) war ein deutscher Verwaltungsjurist."
"http://de.dbpedia.org/resource/Sachs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)"
"http://de.wikipedia.org/wiki/Karl_Sachs_(Amtmann)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)"
