"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Ier_de_Luxembourg-Saint-Pol"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_I_of_Luxembourg"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール1世・ド・リュクサンブール_(サン＝ポル伯)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474571"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640ynd"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/name","Peter I."
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/name","Peter I."
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/nick","Pierre I. de Luxembourg; Peter von Luxemburg"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOAOTO_-_Folio_043V.jpg"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/elements/1.1/description","Graf von Brienne und Conversano und Graf von Saint-Pol"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1433"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Ordens_vom_Goldenen_Vlies_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Burgundische_Geschichte)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(St._Pol)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1390"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Luxemburg-Ligny"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Brienne)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Conversano)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_I._(St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rambures"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/deathDate","1433"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/birthDate","1390"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageID",3646281
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageRevisionID",149437430
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/luxemburger/peter_1_graf_von_st_pol_1433/peter_1_graf_von_st_paul_1433.html"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://de.dbpedia.org/property/geburtsdatum",1390
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Brienne und Conversano und Graf von Saint-Pol"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://de.dbpedia.org/property/sterbedatum",1433
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_I._(St._Pol_und_Brienne)?oldid=149437430"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/abstract","Pierre I. de Luxembourg (* 1390; † 1433 in Rambures) aus dem Haus Luxemburg-Ligny war Graf von Brienne und Conversano von 1397 bis 1433 sowie Graf von Saint-Pol ab 1430. Herzog Philipp III. der Gute von Burgund machte Peter 1430 zum Gründungsmitglied des Ordens vom Goldenen Vlies. John of Lancaster, der 1433 seine Tochter Jacqueline (Jacquetta) geheiratet hatte, übergab ihm das Kommando eines Armeekorps, mit dem er Saint-Valéry belagerte. Er starb 1433 in Rambures an der Pest. Er wurde in einem prachtvollen Grabmal in der Abtei Cercamp bestattet."
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsEndYear","1433"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1397"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1430"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Saint-Pol"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Brienne"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_II._(Brienne)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johanna_(Ligny_und_St._Pol)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOAOTO_-_Folio_043V.jpg?width=300"
"http://de.dbpedia.org/resource/Johann_II._(Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)"
"http://de.wikipedia.org/wiki/Peter_I._(St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)"
