"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stephen_Stills_(album)"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914020"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://xmlns.com/foaf/0.1/name","Stephen Stills"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_Stills"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stephen_Stills_(Album)"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/wikiPageID",5021200
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",143289839
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/news/story/5937559/the_100_greatest_guitarists_of_all_time/"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stephen_Stills_(Album)?oldid=143289839"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/Work/runtime","38.93333333333333"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/abstract","Stephen Stills ist das erste Solo-Album des amerikanischen Rockmusikers Stephen Stills, der seit 1967 in den Gruppen Buffalo Springfield sowie Crosby, Stills, Nash (& Young) zu Ruhm gekommen war."
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/releaseDate",1970-11-16
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/runtime",2336.0
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Stephen_Stills_2"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Stephen_Stills_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stephen_Stills_(Album)"
