"subject","predicate","object"
"http://de.dbpedia.org/resource/Hüseyin_Çakıroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/John_Chibuike","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mustafa_Yücedağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mutlu_Topçu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mutlu_Topçu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Nabil_Ghilas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Paulo_Sérgio_Rosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serdar_Deniz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tahir_Karapınar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tahir_Karapınar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tahsin_Tam","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tahsin_Tam","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Taviş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İsmail_Taviş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ali_Begeçarslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Almir_de_Souza_Fraga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Alper_Akıcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cüneyt_Dumlupınar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Cüneyt_Dumlupınar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erman_Yıldırım","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Giani_Kiriță","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Metin_Tuğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Niyazi_Güney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Regis_Pitbull","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Walter_Zenga","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Walter_Zenga","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2000/01/rdf-schema#label","Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2000/01/rdf-schema#comment","Gaziantepspor (offiziell: Gaziantepspor Kulübü) ist ein Fußballverein der größten Stadt der Region Südostanatolien, Gaziantep, die zugleich sechstgrößte Stadt der Türkei ist. Von den Fans wird der Verein auch „Antep“, „Antepspor“, „Şahinler“ oder „Gazikent“ genannt. Das Kamil-Ocak-Stadion ist die Heimstätte von Gaziantepspor und bietet Platz für 17.000 Zuschauer. Gaziantepspor spielte in der Saison 2013/14 das 28. Jahr in der ersten türkischen Liga und belegt in der Ewigen Tabelle den 9. Rang."
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q285722"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガズィアンテプスポル"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가지안테프스포르"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaziantepspor_Kulübü"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαζιάντεπσπορ"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaziantepspor_Kulübü"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285722"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sqbl"
"http://de.dbpedia.org/resource/Gaziantepspor","http://xmlns.com/foaf/0.1/name","Gaziantepspor Kulübü"
"http://de.dbpedia.org/resource/Gaziantepspor","http://xmlns.com/foaf/0.1/nick","Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://xmlns.com/foaf/0.1/homepage","http://www.gaziantepspor.org.tr/"
"http://de.dbpedia.org/resource/Gaziantepspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Gaziantepspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1969"
"http://de.dbpedia.org/resource/Gaziantepspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gaziantepspor"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageID",633703
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageRevisionID",157996067
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/teamsandplayers/teams/club=60563/domestic/index.html"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/gaziantepspor/"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/6/Gaziantepspor/2016/2017"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/gaziantepspor/startseite/verein/524"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageId=535&kulupID=116"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/tuerkei/turkcell-sueper-lig/2014-15/gaziantepspor/vereinsinformationen.html"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaziantepspor.org.tr/"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/et",25
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gesamt",5
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/gt",17
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/patternB","_redwhitestriped_sides"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/patternB","_blackhoops"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/patternLa","_red_stripes"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/patternRa","_red_stripes"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","Q"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","G4"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/saison",1996
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/saison",2000
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/saison",2001
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/saison",2003
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/Gaziantepspor","http://de.dbpedia.org/property/zeilen",4
"http://de.dbpedia.org/resource/Gaziantepspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gaziantepspor?oldid=157996067"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/abstract","Gaziantepspor (offiziell: Gaziantepspor Kulübü) ist ein Fußballverein der größten Stadt der Region Südostanatolien, Gaziantep, die zugleich sechstgrößte Stadt der Türkei ist. Von den Fans wird der Verein auch „Antep“, „Antepspor“, „Şahinler“ oder „Gazikent“ genannt. Das Kamil-Ocak-Stadion ist die Heimstätte von Gaziantepspor und bietet Platz für 17.000 Zuschauer. Gaziantepspor spielte in der Saison 2013/14 das 28. Jahr in der ersten türkischen Liga und belegt in der Ewigen Tabelle den 9. Rang."
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/capacity",17000
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/İbrahim_Kızıl"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Rot"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/formationDate",1969-02-07
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kamil-Ocak-Stadion"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Süper_Lig"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Türkei"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gaziantep"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/İsmail_Kartal"
"http://de.dbpedia.org/resource/Gaziantepspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Süper_Lig_2015/16"
"http://de.dbpedia.org/resource/Roland_Linz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ayhan_Akman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ergün_Penbe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Fatih_Tekke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hakan_Bayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hakan_Bayraktar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Volkan_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ömer_Çatkıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Akın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Toraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Özgürcan_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Senijad_Ibričić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sergen_Yalçın","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sergen_Yalçın","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Zan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Olcan_Adın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Önder_Çengel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İbrahim_Üzülmez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/André_Macanga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Artem_Milewskyj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kerim_Zengin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Yozgatlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Riadh_Bouazizi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Stjepan_Tomas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tolga_Seyhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ziad_Jaziri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ünal_Karaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Elvir_Bolić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erhan_Albayrak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İlhan_Parlak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kemal_Aslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Yılmaz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serdar_Kulbilge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serdar_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Yaw_Preko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Özden_Öngün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Žydrūnas_Karčemarskas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Uğur_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Daniel_Kolář","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gökhan_Güleç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ekrem_Dağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ertuğrul_Sağlam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Wilton_Figueiredo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Özgür_Yıldırım_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Abdullah_Ercan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Abdullah_Ercan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Charles_Itandje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2003/04","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/1._Lig_1999/2000","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erdal_Kılıçaslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tariq_at-Ta'ib","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Todor_Veselinović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Todor_Veselinović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/1._Lig_1995/96","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Gaziantepspor"
