"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Rosa_Retty.jpg"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Frances_Hodgson_Burnett"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderliteratur"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_kleine_Lord_(Roman)"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/wikiPageID",748014
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/wikiPageRevisionID",152887944
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/479"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/23710"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/newcatalog/search.php?title=&author=frances+hodgson+burnett&status=all&action=Search"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/2673/1"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_kleine_Lord_(Roman)?oldid=152887944"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/abstract","Der kleine Lord (englischer Originaltitel: Little Lord Fauntleroy) ist ein Roman von Frances Hodgson Burnett. Er wurde nach seinem Ersterscheinen 1886 als Kinderbuch in vielen Sprachen sehr erfolgreich und ist mehrfach verfilmt worden. Das Buch war auch für die Autorin ein Erfolg. Zudem schrieb sie Rechtsgeschichte, als sie 1888 die Aufführungsrechte für dieses Werk einklagte."
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Rosa_Retty.jpg?width=300"
"http://de.dbpedia.org/resource/Der_kleine_Lord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)"
"http://de.wikipedia.org/wiki/Der_kleine_Lord_(Roman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)"
