"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Chicago"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Chicago"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Chicagotarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825378"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chicago"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://dbpedia.org/ontology/wikiPageID",3419216
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",117331561
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Chicago)?oldid=117331561"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Robert_Zemeckis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Fast_Eddie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Herbert_Blumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Anastacia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jason_Robards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Crichton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Vincente_Minnelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dean_O’Banion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/George_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Johnny_Torrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Karl_Malden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/R._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Hugh_Hefner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Patricia_Arquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Richard_Sennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Abe_Saperstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Carol_Beach_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jan_Balatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Ralph_Bellamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kathy_Reichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Billy_Zane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Harold_Ramis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jimmy_Dawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Albert_Tocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/John_Paul_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_Chicagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Clarke_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Richard_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bruce_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dennis_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jenny_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Johnny_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Neil_Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Matt_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bernie_Mac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Irving_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Betty_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Charles_Plamondon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jennifer_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kevin_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Andre_Braugher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Helen_Kotas_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Rod_Blagojevich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Mason_Gamble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Harry_J._Lennix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Peña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Thomas_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bertrand_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Maeve_Quinlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Von_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Franz_Anton_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Sebastian_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Joseph_Sprague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Earle_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Harvey_Korman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jodie_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Lance_LeGault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Susanna_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Louis_Lingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Stuart_Kaminsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Julius_Carry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Cassius_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Alex_Datcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Fred_Karlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Nancy_Atherton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Betty_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Frederick_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Paul_Hornschemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dick_Barwegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Elroy_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Garry_Shandling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bruce_Alexander_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Scoops_Carry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dan_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Eva_Watson-Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Andrew_Urdiales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/David_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Don_Keith_Opper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jimmy_Conzelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Craig_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/George_Connor_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dick_Stanfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Lloyd_Burdick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/John_Merritt_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jake_Lanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Meyer_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dick_Butkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Dutch_Sternaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Florence_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/George_Musso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Joey_Sternaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Joseph_Epstein_(Essayist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Robert_Dover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Stefanie_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Colombe_Jacobsen-Derstine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kent_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Michael_Zerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Lynzee_Klingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Thaddeus_Joseph_Jakubowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Charles_Comiskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jim_Miller_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kiernan_Shipka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Arthur_Hoyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Mike_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Carol_Sobieski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Herb_Jaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Harry_Segall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Virginia_Brooks_(Feministin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Andrew_Greeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Joe_Kopcha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Karlie_Kloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Pete_Cosey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Cassidy_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Edward_James_Slattery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Eitel_(Brüder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Emil_Eitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Karl_Eitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Luke_Johnsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Max_Eitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Otto_K._Eitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Ray_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Robert_Eitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bill_Brimfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jon_W._Finson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Massie_Kennard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Redd_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Robert_Barry_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Roger_Joseph_Foys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Bob_Zimny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Ernest_John_Primeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Harrison_Bankhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/John_Richard_Keating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Martin_Dewey_McNamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Max_von_Mauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Patty_Crowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/William_Aloysius_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Aaron_McGruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Megan_Cavanagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Morgan_F._Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Tessa_Violet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
