"subject","predicate","object"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/abstract","Hub-Tones ist ein Jazz-Album von Freddie Hubbard, aufgenommen am 10. Oktober 1962 und im folgenden Jahr von Blue Note Records veröffentlicht."
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ready_for_Freddie"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/runtime",2333.0
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1963"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Hub-Tones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hub-Tones"
