"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fitzgerald,_Baron_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Fletcher_Moulton,_Baron_Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Hamilton,_1._Viscount_Sumner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_MacDermott,_Baron_MacDermott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Jonathan_Mance,_Baron_Mance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Kenneth_Diplock,_Baron_Diplock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Leonard_Hoffmann,_Baron_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Lionel_Cohen,_Baron_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Mark_Romer,_Baron_Romer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Michael_Morris,_1._Baron_Killanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Michael_Mustill,_Baron_Mustill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Nathaniel_Lindley,_Baron_Lindley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Nigel_Bridge,_Baron_Bridge_of_Harwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Patrick_Devlin,_Baron_Devlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Peter_Millett,_Baron_Millett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Reginald_Manningham-Buller,_1._Viscount_Dilhorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Richard_Collins,_Baron_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Richard_Scott,_Baron_Scott_of_Foscote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Richard_Wilberforce,_Baron_Wilberforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Goff,_Baron_Goff_of_Chieveley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Parker,_Baron_Parker_of_Waddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Wright,_Baron_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Younger,_Baron_Blanesburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Samuel_Porter,_Baron_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Terence_Donovan,_Baron_Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Thomas_Shaw,_1._Baron_Craigmyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Thomas_Tomlin,_Baron_Tomlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Wilfrid_Normand,_Baron_Normand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/William_Brett,_1._Viscount_Esher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/William_Robson,_Baron_Robson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Thankerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/William_Watson,_Baron_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Hodson,_Baron_Hodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Jauncey,_Baron_Jauncey_of_Tullichettle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Shaw,_Baron_Kilbrandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Christopher_Guest,_Baron_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Colin_Pearson,_Baron_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Donald_Somervell,_Baron_Somervell_of_Harrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Edmund_Davies,_Baron_Edmund-Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Edward_Pearce,_Baron_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Frederick_Tucker,_Baron_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Gerald_Upjohn,_Baron_Upjohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Henry_Keith,_Baron_Keith_of_Kinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Jocelyn_Simon,_Baron_Simon_of_Glaisdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Morris,_Baron_Morris_of_Borth-y-Gest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Leslie_Scarman,_Baron_Scarman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Michael_Nolan,_Baron_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Peter_Oliver,_Baron_Oliver_of_Aylmerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Raymond_Evershed,_1._Baron_Evershed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Lowry,_Baron_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Wilfred_Greene,_1._Baron_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Gifford,_1._Baron_Gifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Gilbert_of_Seagrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Stephen_of_Seagrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Leach_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
