"subject","predicate","object"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/abstract","Emanuel and the Fear ist eine sechsköpfige US-amerikanische Rockband aus Brooklyn, New York City."
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Emanuel_And_The_Fear","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emanuel_and_the_Fear"
"http://de.wikipedia.org/wiki/Emanuel_and_the_Fear","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emanuel_and_the_Fear"
