"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Kirche in Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950956"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950956"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelische Kirche in Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unierte_Kirche_(evangelisch)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landeskirche_der_Evangelischen_Kirche_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Evangelisch-Lutherische_Kirche_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Brandenburg"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_der_Kirchenprovinz_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Kirche_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageID",4332480
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageRevisionID",140899833
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangelische_Kirche_in_Mitteldeutschland?oldid=140899833"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Brandenburg","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelischen_Kirche_in_Mitteldeutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Evangelisch-Lutherische_Kirche_in_Thüringen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Leipziger_Missionswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Evangelische_Kirche_in_Mitteldeutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Evangelisches_Konvikt_Halle_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Evangelische_Kirche_in_Mitteldeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Collegium_Maius_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Martin-Luther-Gymnasium_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Propstsprengel_Halle-Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Stiftung_der_Evangelischen_Kirche_in_Deutschland_zur_Wahrnehmung_gesamtkirchlicher_Verantwortung_in_Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Christliches_Spalatin-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Glaube_und_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
