"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://xmlns.com/foaf/0.1/name","Erste Schlacht bei den Thermopylen"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thermopylae_ancient_coastline_large.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Perserkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xerxes_I."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:480_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Sparta)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/wikiPageID",2395516
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/wikiPageRevisionID",158430829
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/beschreibung","Die Thermopylen heute"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/bild","Thermopylae ancient coastline large.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/datum",11
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/dim",2000
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/ew",22.5366
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/lang","lat"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/ns",38.7967
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/quelle","Gespräche in Tusculum 1, 101."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/region","GR"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/übersetzung","Sag, Fremdling, zu Sparta, du habest uns hier liegen sehen,"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://de.dbpedia.org/property/übersetzung","wie wir die heiligen Gesetze des Vaterlands befolgten."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_den_Thermopylen_(Perserkriege)?oldid=158430829"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/abstract","Die mehrtägige Schlacht bei den Thermopylen fand zu Beginn des Zweiten Perserkrieges, vermutlich um den 11. August 480 v. Chr., statt. Die Thermopylen, der Engpass zwischen Kallidromos-Gebirge und dem Golf von Malia, waren seit jeher von hoher strategischer Bedeutung. In der Antike maß der durchschnittlich 15 Meter breite Durchgang an den beiden engsten Stellen nur wenige Meter. Infolge von Versandung hat er sich bis heute auf mehrere Kilometer ausgedehnt. 480 v. Chr. stand ein großes persisches Heer unter König Xerxes I. vor diesem Durchgang. Die weit zahlreicheren Perser konnten den Durchbruch erzwingen und die verbliebenen griechischen Kräfte aufreiben. Der Großteil der Griechen zog sich rechtzeitig zurück."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/causalties","um 1.000 Schwerbewaffnete (300 Spartiaten und 700 Thespier), insg. um 4.000"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/causalties","unbekannt und strittig"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/combatant","Mitglieder desHellenenbundes: Spartiaten, Arkadier, weitere Peloponnesier, Phoker, Lokrer, Thespier, Thebaner"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/combatant","PerserundVasallen"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Leonidas_I."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Xerxes_I."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Perserkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Thermopylen"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/result","Sieg der Perser"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/strength","unbekannt, moderne Schätzungen: unter 50.000 bis 250.000"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/strength","ca. 6.200 Schwerbewaffnete zzgl. Hilfstruppen"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thermopylae_ancient_coastline_large.jpg?width=300"
"http://de.dbpedia.org/resource/Thermopylen-Epigramm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Erste_Schlacht_bei_den_Thermopylen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.wikipedia.org/wiki/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)"
