"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robyn_Boardman"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aristides_McGarry"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toru_Tanaka_Jr."
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clive_Owen"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Park_Young_Wong"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Beatty"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joe_Sweet"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Guy_Ritchie"
"http://de.wikipedia.org/wiki/Star_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Star_(Film)"
