"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandradio"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultursender_(Hörfunk)"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtensender_(Hörfunk)"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Europa"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Köln"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageID",21495
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageRevisionID",158557551
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlf50.org/"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalter-krieg-im-radio.de/index.php?et=6&er=18"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/dasfeature/1621762/"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutschlandfunk.de/"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://50jahre.deutschlandfunk.de/"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diskurs.dradio.de/"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/themen/KJXT0M,0,0,Internationale_Konferenz_zum_50_Jahrestag_des_DeutschlandfunkSendestarts.html"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/ep","terrestrisch , via Satellit , als Internet-Livestream und in den meisten Kabelnetzen"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/ew",6.95944
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/id",200
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/in","http://de.dbpedia.org/resource/Willi_Steul"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/ns",50.9028
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/pt","Information und Kultur"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Öffentlich-rechtlicher_Rundfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/Deutschlandradio"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutschlandfunk?oldid=158557551"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/abstract","Deutschlandfunk (DLF) ist neben Deutschlandradio Kultur und DRadio Wissen eines der nationalen Hörfunkprogramme des Deutschlandradios. Der gleichnamige, am 1. Januar 1962 in Köln gegründete öffentlich-rechtliche, werbefreie Rundfunksender, der – anders als die Landesrundfunkanstalten der ARD – die gesamte alte Bundesrepublik bediente und sich durch seine hohe Informations- und Nachrichtendichte auszeichnete, wurde 1994 als ein Teil in die Körperschaft öffentlichen Rechtes Deutschlandradio überführt. Studios und Redaktionen für das DLF-Programm befinden sich in einem Hochhaus im Süden Kölns, am Rande des Stadtteils Köln-Marienburg."
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/firstAirDate",1962-01-01
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/individualisedGnd","38768-X"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/lccn","n/50/065862"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutschlandfunk.svg?width=300"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://dbpedia.org/ontology/viafId","129600347"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Jörg_Hube","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Kaiserlich_und_königlich","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/La_Belle_(Diskothek)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Habsburgermonarchie","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Ali_al-Atassi","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Österreich-Ungarn","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutscher_Schlager-Wettbewerb_1968","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Hallgrímur_Helgason","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Rückeroberung_von_Konstantinopel_1261","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Chronik_des_Bürgerkriegs_in_Libyen","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Schlachtfeld_im_Tollensetal","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Borgen_–_Gefährliche_Seilschaften","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Informationen_am_Morgen","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Wolfgang_Heer_(Rechtsanwalt)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Elysium_(2013)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/LGoony","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Dendrogramma_enigmatica","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Serlo","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk.de","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.wikipedia.org/wiki/Deutschlandfunk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutschlandfunk"
