"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_I._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_IV._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_I._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_II._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Eitel_Friedrich_III._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_XII._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Jobst_Nikolaus_I._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_IX._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_V._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_VI._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_VII._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_VIII._(Zollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_X._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_XI._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_der_Straßburger_(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern-Hechingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
"http://de.dbpedia.org/resource/Friedrich_I._(Zollern-Schalksburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)"
