"subject","predicate","object"
"http://de.dbpedia.org/resource/ReLoad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Heavenly_Voices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Roadrunner_United","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Cult_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Dark_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Plays_Metallica_by_Four_Cellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Probot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Nu_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Grindcore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Jaktens_Tid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Days_of_Rising_Doom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Am_Universum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Book_of_Shadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Far_from_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Rock_the_Rebel_/_Metal_the_Devil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Silent_Waters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Strength_/_The_Sound_/_The_Songs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Tuonela_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Elegy_(Amorphis-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Jeannys_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Mc_Ronalds_Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Psychoterror_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sperminator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Fragile_Art_of_Existence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Torte_statt_Worte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Extreme_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Viking_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Are_You_Dead_Yet%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Pagan_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Reich_in_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Wintersun_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Guitar_Gangsters_&_Cadillac_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Hate_Crew_Deathroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Auf_dem_Mond_ein_Feuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Fleischwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Lichtbringer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/TonbergUrtod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Unter_Knochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Blooddrunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Tales_of_Ithiria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Something_Wild_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Wrath_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/All_You_Need_Is_Love_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Das_Monster_aus_dem_Schrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Metal_Massacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Redeemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sing_Along_Songs_for_the_Damned_&_Delirious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Awake_(Godsmack-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Faceless_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Mirror_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Beg_to_Differ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Belus_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Coll:set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/MaNga_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Şehr-i_Hüzün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Demanufacture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Mechanize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Psalm_69:_The_Way_to_Succeed_and_the_Way_to_Suck_Eggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Soul_of_a_New_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Are_We_Innocent%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Beyond_Hell_/_Above_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Disco_Volante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Faces_of_the_Moment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Filth_Pig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Hard_to_Be_Human","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Holon_:_Hiberno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Now,_Diabolical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Age_of_Nero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Long_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Volcano_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Cleansing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Der_Tag_an_dem_die_Welt_unterging_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Live:_Sold_Out!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Mr._Bungle_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Obsolete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Prove_You_Wrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Absu_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Dark_Ages_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Grand_Declaration_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Immortal_(D’espairsRay-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Monsters_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Moonfog_2000_–_A_Different_Perspective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Rio_Grande_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Tara_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Sound_of_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Third_Storm_of_Cythraul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Vulgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Between_Two_Worlds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Fallen_(Burzum-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Licht_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Pray_for_Villains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sacrament_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Severed_Ties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kisō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sitzpinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/666_(Diabolos-Rising-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Bastards_and_Conquerors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Alleviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Greatest_Hits:_Back_to_the_Start","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/La_Naissance_D’Un_Rêve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Resolution_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Amaryllis_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sinfonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Carved_into_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Industrialist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Into_the_Pandemonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Passion_and_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Power_of_the_Damager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Aspera_hiems_symfonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Disguised_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Holon_:_Anamnesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/La_Masquerade_Infernale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/My_Angel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Shipwrecked_in_Oslo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sideshow_Symphonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Sham_Mirrors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Nightmare_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Svartir_Sandar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Animatronic_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Nexus_Polaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Outlaw_Gentlemen_&_Shady_Ladies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/SETI_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Souvenirs_d’un_autre_monde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/13_Voices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Les_Fleurs_du_Mal_(Therion-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Lingua_Mortis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Temper_Temper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Alive_in_an_Ultra_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Fire_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Flex-Able_Leftovers_(1998)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Live_at_the_Astoria,_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Sex_&_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/The_Ultra_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Seal_the_Deal_&_Let’s_Boogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/VII:_Sturm_und_Drang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/We_Rise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
