"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739378"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_de_Savoie"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739378"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_de_Saboya"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://xmlns.com/foaf/0.1/name","Eduard"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://xmlns.com/foaf/0.1/name","Eduard"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://xmlns.com/foaf/0.1/nick","Eduard der Liberale"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://purl.org/dc/elements/1.1/description","Graf von Savoyen"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1329"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Savoyen"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Savoyen)"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eduard_(Savoyen)"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gentilly"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/deathDate",1329-11-04
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/birthDate","1273"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/wikiPageID",1086811
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/wikiPageRevisionID",148705881
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://de.dbpedia.org/property/geburtsdatum","um 1273"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Savoyen"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eduard_(Savoyen)?oldid=148705881"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/abstract","Eduard von Savoyen genannt der Liberale (* um 1273; † 4. November 1329 in Gentilly) war der älteste Sohn von Amadeus V. und nur sechs Jahre lang Graf von Savoyen."
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/activeYearsEndYear","1329"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/activeYearsStartYear","1323"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/individualisedGnd","1025642961"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_italienischer_Herrscher"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Amadeus_V._(Savoyen)"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Aymon_(Savoyen)"
"http://de.dbpedia.org/resource/Eduard_(Savoyen)","http://dbpedia.org/ontology/viafId","263874402"
"http://de.dbpedia.org/resource/Aymon_(Savoyen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eduard_(Savoyen)"
"http://de.wikipedia.org/wiki/Eduard_(Savoyen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eduard_(Savoyen)"
