"subject","predicate","object"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",130999597
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://votesmart.org/official_state_legislator.php?type=office&criteria=upper&state_id=IL&go.x=9&go.y=6"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilga.gov/senate/"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senatedem.ilga.gov/"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senategop.state.il.us/"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Senat_von_Illinois?oldid=130999597"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/abstract","Der Senat von Illinois  (Illinois State Senate) ist das Oberhaus der Illinois General Assembly, der Legislative des US-Bundesstaates Illinois. Die Kammer wurde 1818 nach der Annahme der ersten Staatsverfassung von Illinois geschaffen. Die Parlamentskammer setzt sich aus 59 Senatoren zusammen, die jeweils einen Wahldistrikt repräsentieren. Um den kompletten Austausch der Senatoren auf einmal zu vermeiden, wurden 1970 infolge der Staatsverfassung von Illinois die Senatoren in drei Gruppen unterteilt. Jede Gruppe hat eine zweijährige Amtszeit innerhalb eines unterschiedlichen Dekadenteils zwischen den Volkszählungen, wobei den Rest der Dekade zwei vierjährige Amtszeiten ausmachen. Im Gegensatz dazu wird das Repräsentantenhaus von Illinois mit seinen 118 Abgeordneten jeweils für zweijährige Amtszeiten gewählt. Die Wahlbezirke der Abgeordneten wurden durch die Halbierung der Senatswahlbezirke gebildet. Es existiert keine Beschränkung der Amtszeiten. Der Sitzungssaal des Senats befindet sich gemeinsam mit dem Repräsentantenhaus im Illinois State Capitol in der Hauptstadt Springfield. Der erste offizielle Arbeitstag jedes Jahr ist der zweite Mittwoch im Januar."
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/individualisedGnd","254561-5"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/lccn","n/79/63588"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illinoiscapitol2.jpg?width=300"
"http://de.dbpedia.org/resource/Senat_von_Illinois","http://dbpedia.org/ontology/viafId","262950098"
"http://de.wikipedia.org/wiki/Senat_von_Illinois","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Senat_von_Illinois"
