"subject","predicate","object"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras1a","Renée Rosen"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras2b","Gesang"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras3a","Caroline Jago"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras3b","Bass"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras4a","Lesley Malone"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras4b","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras5a","Reeve „M“ Malka"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras5b","Perkussion,"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras5b","http://de.dbpedia.org/resource/Dulcimer"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras5b","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras6a","Guy Harries"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras6b","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras7a","Eilish McCraken"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extras7b","Violine"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sol_Invictus_(Band)?oldid=158113179"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/abstract","Sol Invictus ist eine englische Neofolk-Band, die 1987 von Tony Wakeford gegründet wurde."
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tony_Wakeford"
"http://de.dbpedia.org/resource/Sol_Invictus_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sol_Invictus_Live.jpg?width=300"
"http://de.wikipedia.org/wiki/Sol_Invictus_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sol_Invictus_(Band)"
