"subject","predicate","object"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sacha_Gervasi"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jeff_Renfroe"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Andrew_Dickler"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Norland"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Kudlow"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lemmy_Kilmister"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Slash_(Musiker)"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Tsangarides"
"http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lars_Ulrich"
"http://de.dbpedia.org/resource/Anvil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft"
"http://de.dbpedia.org/resource/Anvil!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft"
"http://de.wikipedia.org/wiki/Anvil!_Die_Geschichte_einer_Freundschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anvil!_Die_Geschichte_einer_Freundschaft"
