"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komödie"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vorsicht,_Trinkwasser!"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/wikiPageID",4458494
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/wikiPageRevisionID",116990772
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://de.dbpedia.org/property/ejahr",1966
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://de.dbpedia.org/property/gattung","Komödie"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://de.dbpedia.org/property/os","englisch"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorsicht,_Trinkwasser!?oldid=116990772"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/abstract","Vorsicht, Trinkwasser! (im englischen Original: Don’t Drink the Water) ist der deutsche Titel einer Farce aus dem Jahr 1966. Es handelt sich bei dem Werk um das erste Bühnenstück des US-amerikanischen Komikers Woody Allen. Die Komödie wurde am 17. November 1966 im Morosco Theater in New York City uraufgeführt. Die deutschsprachige Erstaufführung fand am 9. Januar 1982 an den Bühnen der Landeshauptstadt Kiel statt."
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Woody_Allen"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","u.a."
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* Vater Drobney (ein Priester)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* Krojack (Chef der Geheimpolizei)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* James F. Magee (Botschafter)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* Walter Hollander (ein Tourist)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* Marion Hollander (seine Frau)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* Axel Magee (sein Sohn)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/characterInPlay","* Susan Hollander (ihre Tochter)"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/premiereDate",1966-11-17
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/premiereYear","1966"
"http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!","http://dbpedia.org/ontology/settingOfPlay","Eine US-amerikanische Botschaft irgendwo hinter demEisernen Vorhang"
"http://de.wikipedia.org/wiki/Vorsicht,_Trinkwasser!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vorsicht,_Trinkwasser!"
