"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobby_Sands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Gerry_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Ian_Paisley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Danny_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Martin_McGuinness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Somerset_Lowry-Corry,_2._Earl_Belmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Ivan_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Premierminister_(Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Gusty_Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Bairbre_de_Brún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Cecil_Walker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/David_Ervine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/James_Hamilton,_3._Duke_of_Abercorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/James_Hamilton,_5._Duke_of_Abercorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Alex_Maskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Charles_Beattie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Herbert_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/John_Joseph_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Nordirland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Liam_Kelly_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Peter_Robinson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/William_Blease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Charlotte_Despard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Edward_Haughey,_Baron_Ballyedmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Paul_Bew,_Baron_Bew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/John_Alderdice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Henry_Thomas_Lowry-Corry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Henry_William_Lowry-Corry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Charles_Vane-Tempest-Stewart,_7._Marquess_of_Londonderry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Jim_Nicholson_(Nordirland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Seán_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/May_Blood,_Baroness_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/William_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Anna_Lo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Hugh_Cairns,_1._Earl_Cairns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Fergus_McAteer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Frank_Maguire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Pat_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Gerry_Fitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Oliver_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/John_Laird,_Baron_Laird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/John_MacDermott,_Baron_MacDermott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Kilclooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Maurice_Morrow,_Baron_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Gerry_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/William_Hay_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
"http://de.dbpedia.org/resource/Arlene_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nordirland)"
