"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878507"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878507"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2004/02/skos/core#prefLabel","Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inhaber_eines_historischen_Amts"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feudalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://dbpedia.org/ontology/wikiPageID",1591763
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://dbpedia.org/ontology/wikiPageRevisionID",134153368
"http://de.dbpedia.org/resource/Kategorie:Amtmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amtmann?oldid=134153368"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Bergedorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Reinhard_von_Dalwigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Amtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christoph_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_von_Nißmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Färöer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Königreich_Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Kurmainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Anton_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Konrad_Schott_von_Schottenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Peter_Emanuel_von_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Riepenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hans_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Königstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Peter_Holten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Amtmann_(Burgenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Adam_Friedrich_Senfft_von_Pilsach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Albrecht_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Christian_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Caspar_von_Waldenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Erhart_von_Machwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hans_von_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hans_von_Sparneck_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hans_von_Sparneck_(Hofmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Oswalt_von_Truhendingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Valentin_Boxberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_II._von_Nesselrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Jacob_Lüdecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Cölestin_August_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Theodor_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_von_Benzel-Sternau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Gemehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Cassinone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Schwickart_der_Jüngere_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/August_Hüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Franz_Kirchgeßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Gottfried_Posselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Gozzo_von_Krems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Füger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Preuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Matthäus_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Valtin_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Valtin_Fuchs_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Friedrich_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Widmann_(Domänendirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Friedrich_Pöckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Wehrheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Dietrich_III._von_Fahrensbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Heinrich_Castendyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Philipp_von_Schatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Bertram_von_Scheid_genannt_Weschpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_von_Scheid_genannt_Weschpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Caspar_Schutzbar_genannt_Milchling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_von_Scheidt_genannt_Weschpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ludwig_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Silvester_von_Schaumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christian_Person_(Amtsschösser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Wolf_von_Kotzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Thile_I._Wolff_von_Gudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Thile_II._Wolff_von_Gudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Friedrich_Carl_Dürisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_von_Viermund_(Uerdingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hermann_Riedesel_zu_Eisenbach_(1682–1745)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Maximilian_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christian_Ernst_von_Kanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Fritz_von_Waldenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Peter_Christian_Beussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Jakob_von_Tullian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christian_Theodor_von_Meien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Paul_Stecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Beringer_von_Kotzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_Heubach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_von_Kotzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Hans_von_Kotzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Liste_der_Amtmänner_des_Sechsämterlandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Liste_der_Amtmänner_im_Fürstentum_Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wolf_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Constantin_von_Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_von_Dobeneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Jobst_von_Schirnding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Konrad_Rabensteiner_zu_Döhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Konrad_von_Wirsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Melchior_Rabensteiner_zu_Döhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_von_Reuschenberg_zu_Overbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Alexander_Haubold_Marschall_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Barthol_von_Bielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Balthasar_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Heinrich_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wilhelm_Jacobi_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Andreas_Leuterding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/August_Franz_Essenius_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/August_Schlettwein_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Schlettwein_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christian_Erdmann_von_Dieskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Erkinger_I._von_Seinsheim,_Freiherr_von_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Gottlieb_Tischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Heinrich_von_Leipzig_(Amtshauptmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Abraham_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Friedrich_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Dahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Martin_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Otto_Joachim_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Rudolph_Adam_von_Heßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Rudolph_August_von_Lüttichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Sebastian_von_Mistelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Georg_Friedrich_Cöster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Kategorie:Amtmann_(Kurtrier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Alexander_von_Lüchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_von_Stockheim_(1462–1528)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Anselm_Karl_Elwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_Elwert_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_von_Hattenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Carl_von_Gram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_von_Gram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Claus_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Daniel_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Eduard_Alberti_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Gebser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Humpert_von_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Christian_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Ludwig_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Helmolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Christoph_Heinrich_von_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Jakob_von_Helmstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Peter_Carl_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Volkmar_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Wolf_von_Bettendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_Pfeiffer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Wrisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Goltstein_(1717–1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Karl_Ludwig_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Theodor_von_Becherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Adolf_Fuchs_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Albert_Gautier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ambrosius_Franziskus_von_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Carl_Beeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Eduard_Engelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Emil_von_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ernst_Felix_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Erwin_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Franz_Gambs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Franz_Sales_Hebting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Friedrich_von_Trott_zu_Solz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Fritz_Helfritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Leopold_Haefelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Ludwig_Dill_(Dichterjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Makarius_Felleisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Melchior_Fieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Otto_Frey_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Peter_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Philipp_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Sebastian_Frey_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Theodor_Wißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
