"subject","predicate","object"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/wikiPageRevisionID",142259067
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://de.dbpedia.org/property/ej",2007
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kann_das_Liebe_sein%3F?oldid=142259067"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Pascal_Ridao"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Pierre_Jolivet"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Yves_Deschamps"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Pierre_Kubel"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marie-Castille_Mention-Schaar"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frédéric_Bourboulon"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Dray"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Bigg"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/François_Berléand"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liane_Foly"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pierre_Diot"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sandrine_Bonnaire"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Lindon"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mar_Sodupe"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clémentine_Poidatz"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Silvana_Gasparini"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kad_Merad"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nancy_Tate"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guilaine_Londez"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Boisgérault"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hélène_de_Saint-Père"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Venantino_Venantini"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Simon_Michaël"
"http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pierre_Jolivet"
"http://de.dbpedia.org/resource/Je_crois_que_je_l'aime","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F"
"http://de.dbpedia.org/resource/Je_crois_que_je_l’aime","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F"
"http://de.wikipedia.org/wiki/Kann_das_Liebe_sein%3F","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kann_das_Liebe_sein%3F"
