"subject","predicate","object"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pemaquid_Point_Light"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/wikiPageID",3674752
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/wikiPageRevisionID",155248386
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aol.com/dcurtin1/gene/gabriel.htm"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthouse.cc/pemaquid/index.html"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/weblighthouses/LHME.asp"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://uslhs.org/lighthouse_characteristics/maps/maine/pemaquid_point_light_map.htm/"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/bild","PemaquidPointLighthouse08ty13578.jpg"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/breitengrad",4383699
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/lage","Südspitze der Halbinsel Pemaquid Neck"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/längengrad",-69506
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/regionIso","US-ME"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/text","Passagierliste der Angel Gabriel"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/url","http://members.aol.com/dcurtin1/gene/gabriel.htm"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/wayback",20080102172410
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pemaquid_Point_Light?oldid=155248386"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/abstract","Pemaquid Point Light ist einer der ältesten Leuchttürme im Bundesstaat Maine, gelegen auf dem Stadtgebiet von Bristol im Lincoln County.Er gilt als Symbol für den Bundesstaat und repräsentiert ihn auf dem State Quarter von 2003."
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincoln_County_(Maine)"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PemaquidPointLighthouse08ty13578.jpg?width=300"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/bauZeit",1826
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/betriebszeit","seit 1827"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/feuerhoehe","24 m"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/feuertraegerhoehe","11,6 m"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/optik","http://de.dbpedia.org/resource/Fresnel-Linse"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://de.dbpedia.org/property/tragweiteWeiss",14
"http://de.wikipedia.org/wiki/Pemaquid_Point_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pemaquid_Point_Light"
